Cell Line,Dataset,Dose,Response
Mino,CTRPv2,0.39,118.2
Mino,CTRPv2,0.78,105.2
Mino,CTRPv2,1.6,108.9
Mino,CTRPv2,3.1,105.2
Mino,CTRPv2,6.2,110.5
Mino,CTRPv2,12.0,99.28
Mino,CTRPv2,25.0,93.93
Mino,CTRPv2,50.0,9.706
Mino,CTRPv2,100.0,17.79
Mino,CTRPv2,200.0,3.094
Mino,CTRPv2,400.0,2.836
MOTN-1,CTRPv2,0.012,115.5
MOTN-1,CTRPv2,0.024,125.3
MOTN-1,CTRPv2,0.049,111.2
MOTN-1,CTRPv2,0.097,106.2
MOTN-1,CTRPv2,0.19,110.4
MOTN-1,CTRPv2,0.39,108.9
MOTN-1,CTRPv2,0.78,113.7
MOTN-1,CTRPv2,1.6,108.4
MOTN-1,CTRPv2,3.1,115.8
MOTN-1,CTRPv2,6.2,108.7
MOTN-1,CTRPv2,12.0,109.0
MOTN-1,CTRPv2,25.0,96.68
MOTN-1,CTRPv2,50.0,48.97
MOTN-1,CTRPv2,100.0,45.47
MOTN-1,CTRPv2,200.0,23.83
MOTN-1,CTRPv2,400.0,4.421
RL,CTRPv2,0.012,102.4
RL,CTRPv2,0.024,112.7
RL,CTRPv2,0.049,102.7
RL,CTRPv2,0.097,105.1
RL,CTRPv2,0.19,108.2
RL,CTRPv2,0.39,105.0
RL,CTRPv2,0.78,104.1
RL,CTRPv2,1.6,103.3
RL,CTRPv2,3.1,105.5
RL,CTRPv2,6.2,108.0
RL,CTRPv2,12.0,96.62
RL,CTRPv2,25.0,100.4
RL,CTRPv2,50.0,50.5
RL,CTRPv2,100.0,35.33
RL,CTRPv2,200.0,20.97
RL,CTRPv2,400.0,6.854
ST486,CTRPv2,0.012,120.1
ST486,CTRPv2,0.024,115.0
ST486,CTRPv2,0.049,105.6
ST486,CTRPv2,0.097,89.07
ST486,CTRPv2,0.19,102.2
ST486,CTRPv2,0.39,106.3
ST486,CTRPv2,0.78,104.6
ST486,CTRPv2,1.6,87.39
ST486,CTRPv2,3.1,110.1
ST486,CTRPv2,6.2,99.42
ST486,CTRPv2,12.0,104.6
ST486,CTRPv2,25.0,82.87
ST486,CTRPv2,50.0,3.828
ST486,CTRPv2,100.0,6.655
ST486,CTRPv2,200.0,2.536
ST486,CTRPv2,400.0,2.505
SUP-B15,CTRPv2,0.012,109.4
SUP-B15,CTRPv2,0.024,106.4
SUP-B15,CTRPv2,0.049,98.74
SUP-B15,CTRPv2,0.097,100.7
SUP-B15,CTRPv2,0.19,103.6
SUP-B15,CTRPv2,0.39,110.1
SUP-B15,CTRPv2,0.78,104.4
SUP-B15,CTRPv2,1.6,105.6
SUP-B15,CTRPv2,3.1,108.5
SUP-B15,CTRPv2,6.2,105.9
SUP-B15,CTRPv2,12.0,102.6
SUP-B15,CTRPv2,25.0,102.7
SUP-B15,CTRPv2,50.0,54.25
SUP-B15,CTRPv2,100.0,63.17
SUP-B15,CTRPv2,200.0,19.4
SUP-B15,CTRPv2,400.0,3.429
L-428,CTRPv2,0.012,104.6
L-428,CTRPv2,0.024,96.91
L-428,CTRPv2,0.049,93.47
L-428,CTRPv2,0.097,93.89
L-428,CTRPv2,0.19,106.3
L-428,CTRPv2,0.39,103.8
L-428,CTRPv2,0.78,101.5
L-428,CTRPv2,1.6,96.97
L-428,CTRPv2,3.1,97.68
L-428,CTRPv2,6.2,97.2
L-428,CTRPv2,12.0,103.5
L-428,CTRPv2,25.0,101.7
L-428,CTRPv2,50.0,44.17
L-428,CTRPv2,100.0,70.88
L-428,CTRPv2,200.0,26.13
L-428,CTRPv2,400.0,14.6
NU-DHL-1,CTRPv2,0.012,101.7
NU-DHL-1,CTRPv2,0.024,98.99
NU-DHL-1,CTRPv2,0.049,97.81
NU-DHL-1,CTRPv2,0.097,97.89
NU-DHL-1,CTRPv2,0.19,110.0
NU-DHL-1,CTRPv2,0.39,95.26
NU-DHL-1,CTRPv2,0.78,99.82
NU-DHL-1,CTRPv2,1.6,89.63
NU-DHL-1,CTRPv2,3.1,91.55
NU-DHL-1,CTRPv2,6.2,108.4
NU-DHL-1,CTRPv2,12.0,94.12
NU-DHL-1,CTRPv2,25.0,71.88
NU-DHL-1,CTRPv2,50.0,20.31
NU-DHL-1,CTRPv2,100.0,30.03
NU-DHL-1,CTRPv2,200.0,12.5
NU-DHL-1,CTRPv2,400.0,2.845
F-36P,CTRPv2,0.012,100.6
F-36P,CTRPv2,0.024,95.17
F-36P,CTRPv2,0.049,100.5
F-36P,CTRPv2,0.097,101.4
F-36P,CTRPv2,0.19,98.66
F-36P,CTRPv2,0.39,100.3
F-36P,CTRPv2,0.78,92.61
F-36P,CTRPv2,1.6,95.48
F-36P,CTRPv2,3.1,110.3
F-36P,CTRPv2,6.2,104.0
F-36P,CTRPv2,12.0,102.7
F-36P,CTRPv2,25.0,98.14
F-36P,CTRPv2,50.0,37.98
F-36P,CTRPv2,200.0,25.73
F-36P,CTRPv2,400.0,6.114
JJN-3,CTRPv2,0.012,107.8
JJN-3,CTRPv2,0.024,104.8
JJN-3,CTRPv2,0.049,98.74
JJN-3,CTRPv2,0.097,101.7
JJN-3,CTRPv2,0.19,102.9
JJN-3,CTRPv2,0.39,106.7
JJN-3,CTRPv2,0.78,92.4
JJN-3,CTRPv2,1.6,98.13
JJN-3,CTRPv2,3.1,96.52
JJN-3,CTRPv2,6.2,96.62
JJN-3,CTRPv2,12.0,92.03
JJN-3,CTRPv2,25.0,75.8
JJN-3,CTRPv2,50.0,8.12
JJN-3,CTRPv2,100.0,25.01
JJN-3,CTRPv2,200.0,3.742
JJN-3,CTRPv2,400.0,3.205
KASUMI-2,CTRPv2,0.012,98.34
KASUMI-2,CTRPv2,0.024,97.27
KASUMI-2,CTRPv2,0.049,87.7
KASUMI-2,CTRPv2,0.097,89.72
KASUMI-2,CTRPv2,0.19,96.3
KASUMI-2,CTRPv2,0.39,95.94
KASUMI-2,CTRPv2,0.78,92.29
KASUMI-2,CTRPv2,1.6,95.1
KASUMI-2,CTRPv2,3.1,93.89
KASUMI-2,CTRPv2,6.2,94.87
KASUMI-2,CTRPv2,12.0,90.01
KASUMI-2,CTRPv2,25.0,87.95
KASUMI-2,CTRPv2,50.0,14.19
KASUMI-2,CTRPv2,100.0,42.35
KASUMI-2,CTRPv2,200.0,4.825
KASUMI-2,CTRPv2,400.0,2.318
KMS-20,CTRPv2,0.012,105.3
KMS-20,CTRPv2,0.024,106.0
KMS-20,CTRPv2,0.049,105.6
KMS-20,CTRPv2,0.097,101.4
KMS-20,CTRPv2,0.19,101.4
KMS-20,CTRPv2,0.39,100.3
KMS-20,CTRPv2,0.78,95.75
KMS-20,CTRPv2,1.6,95.9
KMS-20,CTRPv2,3.1,97.58
KMS-20,CTRPv2,6.2,87.83
KMS-20,CTRPv2,12.0,93.77
KMS-20,CTRPv2,25.0,91.09
KMS-20,CTRPv2,50.0,16.18
KMS-20,CTRPv2,100.0,42.24
KMS-20,CTRPv2,200.0,11.93
KMS-20,CTRPv2,400.0,3.826
OCI-AML5,CTRPv2,0.012,94.88
OCI-AML5,CTRPv2,0.024,94.87
OCI-AML5,CTRPv2,0.049,95.07
OCI-AML5,CTRPv2,0.097,94.96
OCI-AML5,CTRPv2,0.19,95.96
OCI-AML5,CTRPv2,0.39,93.28
OCI-AML5,CTRPv2,0.78,94.09
OCI-AML5,CTRPv2,1.6,93.84
OCI-AML5,CTRPv2,3.1,99.05
OCI-AML5,CTRPv2,6.2,97.98
OCI-AML5,CTRPv2,12.0,101.1
OCI-AML5,CTRPv2,25.0,99.52
OCI-AML5,CTRPv2,50.0,6.594
OCI-AML5,CTRPv2,100.0,22.78
OCI-AML5,CTRPv2,200.0,3.48
OCI-AML5,CTRPv2,400.0,2.796
U266B1,CTRPv2,0.012,99.6
U266B1,CTRPv2,0.024,99.6
U266B1,CTRPv2,0.049,108.2
U266B1,CTRPv2,0.097,98.12
U266B1,CTRPv2,0.19,97.59
U266B1,CTRPv2,0.39,95.05
U266B1,CTRPv2,0.78,88.61
U266B1,CTRPv2,1.6,97.49
U266B1,CTRPv2,3.1,109.1
U266B1,CTRPv2,6.2,96.02
U266B1,CTRPv2,12.0,96.05
U266B1,CTRPv2,25.0,87.01
U266B1,CTRPv2,50.0,30.49
U266B1,CTRPv2,100.0,46.21
U266B1,CTRPv2,200.0,20.85
U266B1,CTRPv2,400.0,6.862
DND-41,CTRPv2,0.012,90.59
DND-41,CTRPv2,0.024,97.72
DND-41,CTRPv2,0.049,96.42
DND-41,CTRPv2,0.097,96.88
DND-41,CTRPv2,0.19,96.19
DND-41,CTRPv2,0.39,89.91
DND-41,CTRPv2,0.78,89.13
DND-41,CTRPv2,1.6,91.86
DND-41,CTRPv2,3.1,99.89
DND-41,CTRPv2,6.2,90.97
DND-41,CTRPv2,12.0,97.29
DND-41,CTRPv2,25.0,85.33
DND-41,CTRPv2,50.0,26.4
DND-41,CTRPv2,100.0,43.76
DND-41,CTRPv2,200.0,13.87
DND-41,CTRPv2,400.0,4.01
M-07e,CTRPv2,0.012,95.14
M-07e,CTRPv2,0.024,107.5
M-07e,CTRPv2,0.049,99.05
M-07e,CTRPv2,0.097,103.7
M-07e,CTRPv2,0.19,102.5
M-07e,CTRPv2,0.39,95.18
M-07e,CTRPv2,0.78,98.75
M-07e,CTRPv2,1.6,99.94
M-07e,CTRPv2,3.1,110.3
M-07e,CTRPv2,6.2,106.1
M-07e,CTRPv2,12.0,107.1
M-07e,CTRPv2,100.0,67.38
M-07e,CTRPv2,200.0,40.09
M-07e,CTRPv2,400.0,9.707
AML-193,CTRPv2,0.012,98.92
AML-193,CTRPv2,0.024,107.1
AML-193,CTRPv2,0.049,100.8
AML-193,CTRPv2,0.097,107.9
AML-193,CTRPv2,0.19,98.83
AML-193,CTRPv2,0.39,94.9
AML-193,CTRPv2,0.78,97.58
AML-193,CTRPv2,1.6,94.06
AML-193,CTRPv2,3.1,105.9
AML-193,CTRPv2,6.2,102.3
AML-193,CTRPv2,12.0,100.6
AML-193,CTRPv2,25.0,92.51
AML-193,CTRPv2,100.0,32.98
AML-193,CTRPv2,200.0,2.407
AML-193,CTRPv2,400.0,2.17
SEM,CTRPv2,0.012,102.6
SEM,CTRPv2,0.024,109.5
SEM,CTRPv2,0.049,99.67
SEM,CTRPv2,0.097,97.0
SEM,CTRPv2,0.19,102.8
SEM,CTRPv2,0.39,103.9
SEM,CTRPv2,0.78,99.58
SEM,CTRPv2,1.6,105.0
SEM,CTRPv2,3.1,116.6
SEM,CTRPv2,6.2,114.4
SEM,CTRPv2,12.0,121.6
SEM,CTRPv2,25.0,126.6
SEM,CTRPv2,50.0,46.66
SEM,CTRPv2,200.0,18.77
SEM,CTRPv2,400.0,4.419
