Cell Line,Dataset,Dose,Response
LUDLU-1,CTRPv2,0.26,90.9
LUDLU-1,CTRPv2,0.52,91.67
LUDLU-1,CTRPv2,1.0,91.41
LUDLU-1,CTRPv2,2.1,91.66
LUDLU-1,CTRPv2,4.2,94.32
LUDLU-1,CTRPv2,8.3,90.23
LUDLU-1,CTRPv2,17.0,87.43
LUDLU-1,CTRPv2,33.0,82.35
LUDLU-1,CTRPv2,66.0,69.75
NCI-H146,CTRPv2,0.002,133.3
NCI-H146,CTRPv2,0.0041,109.9
NCI-H146,CTRPv2,0.0081,139.9
NCI-H146,CTRPv2,0.016,120.0
NCI-H146,CTRPv2,0.032,112.7
NCI-H146,CTRPv2,0.065,76.9
NCI-H146,CTRPv2,0.13,101.7
NCI-H146,CTRPv2,0.26,125.4
NCI-H146,CTRPv2,0.52,93.06
NCI-H146,CTRPv2,1.0,96.26
NCI-H146,CTRPv2,2.1,97.52
NCI-H146,CTRPv2,4.2,94.77
NCI-H146,CTRPv2,8.3,100.6
NCI-H146,CTRPv2,17.0,93.28
NCI-H146,CTRPv2,33.0,92.88
NCI-H146,CTRPv2,66.0,66.54
NCI-H1915,CTRPv2,0.002,95.92
NCI-H1915,CTRPv2,0.0041,94.46
NCI-H1915,CTRPv2,0.0081,96.68
NCI-H1915,CTRPv2,0.016,97.99
NCI-H1915,CTRPv2,0.032,98.77
NCI-H1915,CTRPv2,0.065,90.1
NCI-H1915,CTRPv2,0.13,103.1
NCI-H1915,CTRPv2,0.26,96.21
NCI-H1915,CTRPv2,0.52,100.3
NCI-H1915,CTRPv2,1.0,101.3
NCI-H1915,CTRPv2,2.1,99.28
NCI-H1915,CTRPv2,4.2,101.8
NCI-H1915,CTRPv2,8.3,105.4
NCI-H1915,CTRPv2,17.0,99.63
NCI-H1915,CTRPv2,33.0,93.64
NCI-H1915,CTRPv2,66.0,83.08
NCI-H1944,CTRPv2,0.002,95.29
NCI-H1944,CTRPv2,0.0041,94.78
NCI-H1944,CTRPv2,0.0081,91.5
NCI-H1944,CTRPv2,0.016,96.48
NCI-H1944,CTRPv2,0.032,95.58
NCI-H1944,CTRPv2,0.065,92.46
NCI-H1944,CTRPv2,0.13,95.87
NCI-H1944,CTRPv2,0.26,99.23
NCI-H1944,CTRPv2,0.52,94.28
NCI-H1944,CTRPv2,1.0,98.02
NCI-H1944,CTRPv2,2.1,89.96
NCI-H1944,CTRPv2,4.2,93.46
NCI-H1944,CTRPv2,8.3,95.48
NCI-H1944,CTRPv2,17.0,99.11
NCI-H1944,CTRPv2,33.0,90.9
NCI-H1944,CTRPv2,66.0,80.12
NCI-H520,CTRPv2,0.002,100.6
NCI-H520,CTRPv2,0.0041,96.9
NCI-H520,CTRPv2,0.0081,107.6
NCI-H520,CTRPv2,0.016,101.9
NCI-H520,CTRPv2,0.032,96.18
NCI-H520,CTRPv2,0.065,95.18
NCI-H520,CTRPv2,0.13,99.45
NCI-H520,CTRPv2,0.26,94.11
NCI-H520,CTRPv2,0.52,99.91
NCI-H520,CTRPv2,1.0,101.6
NCI-H520,CTRPv2,2.1,97.33
NCI-H520,CTRPv2,4.2,93.67
NCI-H520,CTRPv2,8.3,95.18
NCI-H520,CTRPv2,17.0,99.17
NCI-H520,CTRPv2,33.0,86.98
NCI-H520,CTRPv2,66.0,75.68
NCI-H522,CTRPv2,0.002,100.6
NCI-H522,CTRPv2,0.0041,106.7
NCI-H522,CTRPv2,0.0081,107.1
NCI-H522,CTRPv2,0.016,104.4
NCI-H522,CTRPv2,0.032,110.4
NCI-H522,CTRPv2,0.065,103.4
NCI-H522,CTRPv2,0.13,103.4
NCI-H522,CTRPv2,0.26,98.32
NCI-H522,CTRPv2,0.52,88.94
NCI-H522,CTRPv2,1.0,94.89
NCI-H522,CTRPv2,2.1,95.74
NCI-H522,CTRPv2,4.2,92.11
NCI-H522,CTRPv2,8.3,88.64
NCI-H522,CTRPv2,17.0,93.39
NCI-H522,CTRPv2,33.0,88.25
NCI-H522,CTRPv2,66.0,67.73
NCI-H2110,CTRPv2,0.002,99.6
NCI-H2110,CTRPv2,0.0041,97.89
NCI-H2110,CTRPv2,0.0081,97.52
NCI-H2110,CTRPv2,0.016,94.9
NCI-H2110,CTRPv2,0.032,98.95
NCI-H2110,CTRPv2,0.065,97.45
NCI-H2110,CTRPv2,0.13,94.51
NCI-H2110,CTRPv2,0.26,93.25
NCI-H2110,CTRPv2,0.52,95.75
NCI-H2110,CTRPv2,1.0,96.14
NCI-H2110,CTRPv2,2.1,89.66
NCI-H2110,CTRPv2,4.2,86.6
NCI-H2110,CTRPv2,8.3,94.35
NCI-H2110,CTRPv2,17.0,90.68
NCI-H2110,CTRPv2,33.0,88.2
NCI-H2110,CTRPv2,66.0,81.56
NCI-H1395,CTRPv2,0.002,119.2
NCI-H1395,CTRPv2,0.0041,117.1
NCI-H1395,CTRPv2,0.0081,109.0
NCI-H1395,CTRPv2,0.016,93.75
NCI-H1395,CTRPv2,0.032,112.5
NCI-H1395,CTRPv2,0.065,98.77
NCI-H1395,CTRPv2,0.13,92.64
NCI-H1395,CTRPv2,0.26,116.6
NCI-H1395,CTRPv2,0.52,95.59
NCI-H1395,CTRPv2,1.0,86.94
NCI-H1395,CTRPv2,2.1,88.99
NCI-H1395,CTRPv2,4.2,96.18
NCI-H1395,CTRPv2,8.3,90.58
NCI-H1395,CTRPv2,17.0,79.28
NCI-H1395,CTRPv2,33.0,91.23
NCI-H1395,CTRPv2,66.0,69.94
DMS 454,CTRPv2,0.002,117.4
DMS 454,CTRPv2,0.0041,115.8
DMS 454,CTRPv2,0.0081,118.1
DMS 454,CTRPv2,0.016,93.07
DMS 454,CTRPv2,0.032,104.0
DMS 454,CTRPv2,0.065,100.9
DMS 454,CTRPv2,0.13,103.7
DMS 454,CTRPv2,0.26,107.7
DMS 454,CTRPv2,0.52,106.6
DMS 454,CTRPv2,1.0,99.87
DMS 454,CTRPv2,2.1,90.66
DMS 454,CTRPv2,4.2,100.5
DMS 454,CTRPv2,8.3,102.4
DMS 454,CTRPv2,17.0,100.6
DMS 454,CTRPv2,33.0,82.02
DMS 454,CTRPv2,66.0,85.27
HCC2935,CTRPv2,0.002,107.6
HCC2935,CTRPv2,0.0041,97.41
HCC2935,CTRPv2,0.0081,103.0
HCC2935,CTRPv2,0.016,104.7
HCC2935,CTRPv2,0.032,106.8
HCC2935,CTRPv2,0.065,106.7
HCC2935,CTRPv2,0.13,92.77
HCC2935,CTRPv2,0.26,101.4
HCC2935,CTRPv2,0.52,93.72
HCC2935,CTRPv2,1.0,94.09
HCC2935,CTRPv2,2.1,84.47
HCC2935,CTRPv2,4.2,93.15
HCC2935,CTRPv2,8.3,92.76
HCC2935,CTRPv2,17.0,92.8
HCC2935,CTRPv2,33.0,101.3
HCC2935,CTRPv2,66.0,86.61
HOP-62,CTRPv2,0.002,99.72
HOP-62,CTRPv2,0.0041,110.7
HOP-62,CTRPv2,0.0081,101.0
HOP-62,CTRPv2,0.016,98.64
HOP-62,CTRPv2,0.032,104.6
HOP-62,CTRPv2,0.065,99.8
HOP-62,CTRPv2,0.13,103.0
HOP-62,CTRPv2,0.26,99.55
HOP-62,CTRPv2,0.52,92.04
HOP-62,CTRPv2,1.0,92.62
HOP-62,CTRPv2,2.1,95.21
HOP-62,CTRPv2,4.2,93.19
HOP-62,CTRPv2,8.3,97.58
HOP-62,CTRPv2,17.0,96.39
HOP-62,CTRPv2,33.0,98.88
HOP-62,CTRPv2,66.0,91.23
DMS-53,CTRPv2,0.002,91.53
DMS-53,CTRPv2,0.0041,100.3
DMS-53,CTRPv2,0.0081,105.2
DMS-53,CTRPv2,0.016,90.68
DMS-53,CTRPv2,0.032,94.56
DMS-53,CTRPv2,0.065,88.2
DMS-53,CTRPv2,0.13,93.46
DMS-53,CTRPv2,0.26,97.96
DMS-53,CTRPv2,0.52,81.04
DMS-53,CTRPv2,1.0,91.23
DMS-53,CTRPv2,2.1,75.95
DMS-53,CTRPv2,4.2,85.28
DMS-53,CTRPv2,8.3,81.43
DMS-53,CTRPv2,17.0,79.5
DMS-53,CTRPv2,33.0,84.61
DMS-53,CTRPv2,66.0,73.08
KNS-62,CTRPv2,0.002,104.2
KNS-62,CTRPv2,0.0041,96.67
KNS-62,CTRPv2,0.0081,105.4
KNS-62,CTRPv2,0.016,97.73
KNS-62,CTRPv2,0.032,92.44
KNS-62,CTRPv2,0.065,102.0
KNS-62,CTRPv2,0.13,90.26
KNS-62,CTRPv2,0.26,102.2
KNS-62,CTRPv2,0.52,105.8
KNS-62,CTRPv2,1.0,97.2
KNS-62,CTRPv2,2.1,103.6
KNS-62,CTRPv2,4.2,102.0
KNS-62,CTRPv2,8.3,88.07
KNS-62,CTRPv2,17.0,101.2
KNS-62,CTRPv2,33.0,87.68
KNS-62,CTRPv2,66.0,96.12
NCI-H1563,CTRPv2,0.002,100.4
NCI-H1563,CTRPv2,0.0041,99.09
NCI-H1563,CTRPv2,0.0081,97.04
NCI-H1563,CTRPv2,0.016,99.92
NCI-H1563,CTRPv2,0.032,106.3
NCI-H1563,CTRPv2,0.065,112.3
NCI-H1563,CTRPv2,0.13,104.8
NCI-H1563,CTRPv2,0.26,109.2
NCI-H1563,CTRPv2,0.52,90.51
NCI-H1563,CTRPv2,1.0,94.8
NCI-H1563,CTRPv2,2.1,82.57
NCI-H1563,CTRPv2,4.2,91.51
NCI-H1563,CTRPv2,8.3,96.3
NCI-H1563,CTRPv2,17.0,105.6
NCI-H1563,CTRPv2,33.0,89.85
NCI-H1563,CTRPv2,66.0,92.72
Calu-1,CTRPv2,0.002,94.36
Calu-1,CTRPv2,0.0041,97.03
Calu-1,CTRPv2,0.0081,94.9
Calu-1,CTRPv2,0.016,97.53
Calu-1,CTRPv2,0.032,98.58
Calu-1,CTRPv2,0.065,103.9
Calu-1,CTRPv2,0.13,96.5
Calu-1,CTRPv2,0.26,104.5
Calu-1,CTRPv2,0.52,91.79
Calu-1,CTRPv2,1.0,92.41
Calu-1,CTRPv2,2.1,93.02
Calu-1,CTRPv2,4.2,96.18
Calu-1,CTRPv2,8.3,96.54
Calu-1,CTRPv2,17.0,104.2
Calu-1,CTRPv2,33.0,97.59
Calu-1,CTRPv2,66.0,98.78
DMS-114,CTRPv2,0.002,103.0
DMS-114,CTRPv2,0.0041,104.0
DMS-114,CTRPv2,0.0081,98.84
DMS-114,CTRPv2,0.016,95.93
DMS-114,CTRPv2,0.032,110.9
DMS-114,CTRPv2,0.065,100.2
DMS-114,CTRPv2,0.13,101.5
DMS-114,CTRPv2,0.26,101.9
DMS-114,CTRPv2,0.52,100.9
DMS-114,CTRPv2,1.0,95.13
DMS-114,CTRPv2,2.1,97.76
DMS-114,CTRPv2,4.2,96.34
DMS-114,CTRPv2,8.3,95.13
DMS-114,CTRPv2,17.0,95.81
DMS-114,CTRPv2,33.0,91.71
DMS-114,CTRPv2,66.0,87.36
EKVX,CTRPv2,0.002,102.4
EKVX,CTRPv2,0.0041,107.0
EKVX,CTRPv2,0.0081,104.7
EKVX,CTRPv2,0.016,105.0
EKVX,CTRPv2,0.032,116.3
EKVX,CTRPv2,0.065,108.2
EKVX,CTRPv2,0.13,103.4
EKVX,CTRPv2,0.26,93.55
EKVX,CTRPv2,0.52,92.65
EKVX,CTRPv2,1.0,94.92
EKVX,CTRPv2,2.1,94.76
EKVX,CTRPv2,4.2,92.65
EKVX,CTRPv2,8.3,86.79
EKVX,CTRPv2,17.0,92.57
EKVX,CTRPv2,33.0,88.7
EKVX,CTRPv2,66.0,80.65
HCC-1438,CTRPv2,0.002,100.1
HCC-1438,CTRPv2,0.0041,100.7
HCC-1438,CTRPv2,0.0081,95.98
HCC-1438,CTRPv2,0.016,97.42
HCC-1438,CTRPv2,0.032,100.6
HCC-1438,CTRPv2,0.065,105.4
HCC-1438,CTRPv2,0.13,95.65
HCC-1438,CTRPv2,0.26,103.2
HCC-1438,CTRPv2,0.52,95.3
HCC-1438,CTRPv2,1.0,93.43
HCC-1438,CTRPv2,2.1,94.45
HCC-1438,CTRPv2,4.2,95.4
HCC-1438,CTRPv2,8.3,94.73
HCC-1438,CTRPv2,17.0,101.1
HCC-1438,CTRPv2,33.0,90.53
HCC-1438,CTRPv2,66.0,88.54
HOP-92,CTRPv2,0.002,102.7
HOP-92,CTRPv2,0.0041,99.81
HOP-92,CTRPv2,0.0081,96.14
HOP-92,CTRPv2,0.016,95.82
HOP-92,CTRPv2,0.032,99.47
HOP-92,CTRPv2,0.065,97.37
HOP-92,CTRPv2,0.13,97.09
HOP-92,CTRPv2,0.26,97.81
HOP-92,CTRPv2,0.52,94.14
HOP-92,CTRPv2,1.0,90.93
HOP-92,CTRPv2,2.1,93.23
HOP-92,CTRPv2,4.2,89.05
HOP-92,CTRPv2,8.3,88.75
HOP-92,CTRPv2,17.0,82.51
HOP-92,CTRPv2,33.0,86.47
HOP-92,CTRPv2,66.0,76.04
NCI-H1651,CTRPv2,0.002,103.0
NCI-H1651,CTRPv2,0.0041,108.3
NCI-H1651,CTRPv2,0.0081,98.08
NCI-H1651,CTRPv2,0.016,105.0
NCI-H1651,CTRPv2,0.032,107.8
NCI-H1651,CTRPv2,0.065,99.03
NCI-H1651,CTRPv2,0.13,101.7
NCI-H1651,CTRPv2,0.26,102.5
NCI-H1651,CTRPv2,0.52,93.63
NCI-H1651,CTRPv2,1.0,98.63
NCI-H1651,CTRPv2,2.1,93.59
NCI-H1651,CTRPv2,4.2,95.61
NCI-H1651,CTRPv2,8.3,95.89
NCI-H1651,CTRPv2,17.0,91.2
NCI-H1651,CTRPv2,33.0,90.93
NCI-H1651,CTRPv2,66.0,78.27
NCI-H1793,CTRPv2,0.002,111.6
NCI-H1793,CTRPv2,0.0041,103.8
NCI-H1793,CTRPv2,0.0081,90.62
NCI-H1793,CTRPv2,0.016,102.3
NCI-H1793,CTRPv2,0.032,105.2
NCI-H1793,CTRPv2,0.065,103.0
NCI-H1793,CTRPv2,0.13,100.6
NCI-H1793,CTRPv2,0.26,98.22
NCI-H1793,CTRPv2,0.52,93.69
NCI-H1793,CTRPv2,1.0,87.16
NCI-H1793,CTRPv2,2.1,95.99
NCI-H1793,CTRPv2,4.2,93.11
NCI-H1793,CTRPv2,8.3,92.16
NCI-H1793,CTRPv2,17.0,96.7
NCI-H1793,CTRPv2,33.0,91.68
NCI-H1793,CTRPv2,66.0,79.97
NCI-H1694,CTRPv2,0.002,73.89
NCI-H1694,CTRPv2,0.0041,71.87
NCI-H1694,CTRPv2,0.0081,73.16
NCI-H1694,CTRPv2,0.016,65.24
NCI-H1694,CTRPv2,0.032,77.98
NCI-H1694,CTRPv2,0.065,59.04
NCI-H1694,CTRPv2,0.13,62.57
NCI-H1694,CTRPv2,0.26,58.52
NCI-H1694,CTRPv2,0.52,71.07
NCI-H1694,CTRPv2,1.0,70.65
NCI-H1694,CTRPv2,2.1,62.38
NCI-H1694,CTRPv2,4.2,58.29
NCI-H1694,CTRPv2,8.3,50.6
NCI-H1694,CTRPv2,17.0,53.74
NCI-H1694,CTRPv2,33.0,41.28
NCI-H1694,CTRPv2,66.0,13.65
