Cell Line,Dataset,Dose,Response
L-428,CTRPv2,0.13,110.0
L-428,CTRPv2,0.26,105.4
L-428,CTRPv2,0.52,112.0
L-428,CTRPv2,1.0,104.6
L-428,CTRPv2,2.1,97.64
L-428,CTRPv2,4.2,101.6
L-428,CTRPv2,8.3,86.05
L-428,CTRPv2,17.0,88.75
L-428,CTRPv2,33.0,70.33
L-428,CTRPv2,66.0,73.59
NU-DHL-1,CTRPv2,0.002,113.0
NU-DHL-1,CTRPv2,0.0041,115.0
NU-DHL-1,CTRPv2,0.0081,104.2
NU-DHL-1,CTRPv2,0.016,134.2
NU-DHL-1,CTRPv2,0.032,107.9
NU-DHL-1,CTRPv2,0.065,108.1
NU-DHL-1,CTRPv2,0.13,120.8
NU-DHL-1,CTRPv2,0.26,128.3
NU-DHL-1,CTRPv2,0.52,119.2
NU-DHL-1,CTRPv2,1.0,139.0
NU-DHL-1,CTRPv2,2.1,131.0
NU-DHL-1,CTRPv2,4.2,112.0
NU-DHL-1,CTRPv2,8.3,107.0
NU-DHL-1,CTRPv2,17.0,98.34
NU-DHL-1,CTRPv2,33.0,84.25
NU-DHL-1,CTRPv2,66.0,42.08
F-36P,CTRPv2,0.002,104.4
F-36P,CTRPv2,0.0041,103.7
F-36P,CTRPv2,0.0081,100.4
F-36P,CTRPv2,0.016,97.33
F-36P,CTRPv2,0.032,110.2
F-36P,CTRPv2,0.065,106.0
F-36P,CTRPv2,0.13,101.0
F-36P,CTRPv2,0.26,109.0
F-36P,CTRPv2,0.52,101.7
F-36P,CTRPv2,1.0,100.4
F-36P,CTRPv2,2.1,93.09
F-36P,CTRPv2,4.2,86.25
F-36P,CTRPv2,8.3,74.96
F-36P,CTRPv2,17.0,77.93
F-36P,CTRPv2,33.0,67.76
F-36P,CTRPv2,66.0,29.54
JJN-3,CTRPv2,0.002,95.67
JJN-3,CTRPv2,0.0041,103.6
JJN-3,CTRPv2,0.0081,94.12
JJN-3,CTRPv2,0.016,95.14
JJN-3,CTRPv2,0.032,104.9
JJN-3,CTRPv2,0.065,107.6
JJN-3,CTRPv2,0.13,99.82
JJN-3,CTRPv2,0.26,99.19
JJN-3,CTRPv2,0.52,98.64
JJN-3,CTRPv2,1.0,92.1
JJN-3,CTRPv2,2.1,94.07
JJN-3,CTRPv2,4.2,82.65
JJN-3,CTRPv2,8.3,52.82
JJN-3,CTRPv2,17.0,59.39
JJN-3,CTRPv2,33.0,59.68
JJN-3,CTRPv2,66.0,45.37
KASUMI-2,CTRPv2,0.002,108.9
KASUMI-2,CTRPv2,0.0041,119.7
KASUMI-2,CTRPv2,0.0081,108.0
KASUMI-2,CTRPv2,0.016,107.4
KASUMI-2,CTRPv2,0.032,101.9
KASUMI-2,CTRPv2,0.065,111.8
KASUMI-2,CTRPv2,0.13,106.5
KASUMI-2,CTRPv2,0.26,111.7
KASUMI-2,CTRPv2,0.52,100.2
KASUMI-2,CTRPv2,1.0,95.05
KASUMI-2,CTRPv2,2.1,87.35
KASUMI-2,CTRPv2,4.2,90.71
KASUMI-2,CTRPv2,8.3,84.07
KASUMI-2,CTRPv2,17.0,84.9
KASUMI-2,CTRPv2,33.0,79.14
KASUMI-2,CTRPv2,66.0,55.52
KMS-20,CTRPv2,0.002,110.2
KMS-20,CTRPv2,0.0041,121.1
KMS-20,CTRPv2,0.0081,98.85
KMS-20,CTRPv2,0.016,100.1
KMS-20,CTRPv2,0.032,108.2
KMS-20,CTRPv2,0.065,117.2
KMS-20,CTRPv2,0.13,99.67
KMS-20,CTRPv2,0.26,108.1
KMS-20,CTRPv2,0.52,84.67
KMS-20,CTRPv2,1.0,91.14
KMS-20,CTRPv2,2.1,99.12
KMS-20,CTRPv2,4.2,71.66
KMS-20,CTRPv2,8.3,50.9
KMS-20,CTRPv2,17.0,49.15
KMS-20,CTRPv2,33.0,46.09
KMS-20,CTRPv2,66.0,40.31
OCI-AML5,CTRPv2,0.002,95.93
OCI-AML5,CTRPv2,0.0041,97.62
OCI-AML5,CTRPv2,0.0081,92.44
OCI-AML5,CTRPv2,0.016,92.81
OCI-AML5,CTRPv2,0.032,97.15
OCI-AML5,CTRPv2,0.065,99.44
OCI-AML5,CTRPv2,0.13,95.17
OCI-AML5,CTRPv2,0.26,100.4
OCI-AML5,CTRPv2,0.52,95.12
OCI-AML5,CTRPv2,1.0,92.09
OCI-AML5,CTRPv2,2.1,92.96
OCI-AML5,CTRPv2,4.2,90.47
OCI-AML5,CTRPv2,8.3,78.69
OCI-AML5,CTRPv2,17.0,83.76
OCI-AML5,CTRPv2,33.0,74.47
OCI-AML5,CTRPv2,66.0,25.94
U266B1,CTRPv2,0.002,108.3
U266B1,CTRPv2,0.0041,101.8
U266B1,CTRPv2,0.0081,99.09
U266B1,CTRPv2,0.016,95.89
U266B1,CTRPv2,0.032,109.5
U266B1,CTRPv2,0.065,116.8
U266B1,CTRPv2,0.13,95.38
U266B1,CTRPv2,0.26,96.73
U266B1,CTRPv2,0.52,92.51
U266B1,CTRPv2,1.0,94.32
U266B1,CTRPv2,2.1,91.36
U266B1,CTRPv2,4.2,82.5
U266B1,CTRPv2,8.3,60.51
U266B1,CTRPv2,17.0,68.25
U266B1,CTRPv2,33.0,60.19
U266B1,CTRPv2,66.0,42.18
DND-41,CTRPv2,0.002,93.77
DND-41,CTRPv2,0.0041,105.7
DND-41,CTRPv2,0.0081,93.38
DND-41,CTRPv2,0.016,88.37
DND-41,CTRPv2,0.032,104.6
DND-41,CTRPv2,0.065,110.5
DND-41,CTRPv2,0.13,91.19
DND-41,CTRPv2,0.26,104.1
DND-41,CTRPv2,0.52,98.35
DND-41,CTRPv2,1.0,92.74
DND-41,CTRPv2,2.1,93.63
DND-41,CTRPv2,4.2,87.52
DND-41,CTRPv2,8.3,81.03
DND-41,CTRPv2,17.0,82.12
DND-41,CTRPv2,33.0,82.05
DND-41,CTRPv2,66.0,59.8
M-07e,CTRPv2,0.002,107.1
M-07e,CTRPv2,0.0041,109.9
M-07e,CTRPv2,0.0081,103.0
M-07e,CTRPv2,0.016,103.3
M-07e,CTRPv2,0.032,117.4
M-07e,CTRPv2,0.065,120.6
M-07e,CTRPv2,0.13,112.2
M-07e,CTRPv2,0.26,103.3
M-07e,CTRPv2,0.52,101.5
M-07e,CTRPv2,1.0,107.3
M-07e,CTRPv2,2.1,96.46
M-07e,CTRPv2,4.2,92.76
M-07e,CTRPv2,8.3,60.08
M-07e,CTRPv2,17.0,66.18
M-07e,CTRPv2,33.0,53.72
M-07e,CTRPv2,66.0,25.66
AML-193,CTRPv2,0.002,110.5
AML-193,CTRPv2,0.0041,109.1
AML-193,CTRPv2,0.0081,111.8
AML-193,CTRPv2,0.016,101.6
AML-193,CTRPv2,0.032,120.1
AML-193,CTRPv2,0.065,112.7
AML-193,CTRPv2,0.13,108.9
AML-193,CTRPv2,0.26,106.4
AML-193,CTRPv2,0.52,108.2
AML-193,CTRPv2,1.0,102.6
AML-193,CTRPv2,2.1,113.4
AML-193,CTRPv2,4.2,101.1
AML-193,CTRPv2,8.3,81.38
AML-193,CTRPv2,17.0,79.16
AML-193,CTRPv2,33.0,74.33
AML-193,CTRPv2,66.0,24.18
