Cell Line,Dataset,Dose,Response
NCI-H2110,CTRPv2,2.3,103.4
NCI-H2110,CTRPv2,4.6,102.4
NCI-H2110,CTRPv2,9.2,96.68
NCI-H2110,CTRPv2,18.0,89.83
NCI-H2110,CTRPv2,37.0,45.97
NCI-H1395,CTRPv2,0.0011,110.4
NCI-H1395,CTRPv2,0.0023,110.9
NCI-H1395,CTRPv2,0.0045,110.0
NCI-H1395,CTRPv2,0.009,114.7
NCI-H1395,CTRPv2,0.018,105.9
NCI-H1395,CTRPv2,0.036,103.1
NCI-H1395,CTRPv2,0.072,109.3
NCI-H1395,CTRPv2,0.14,115.2
NCI-H1395,CTRPv2,0.29,92.71
NCI-H1395,CTRPv2,0.58,92.44
NCI-H1395,CTRPv2,1.2,92.47
NCI-H1395,CTRPv2,2.3,85.01
NCI-H1395,CTRPv2,4.6,60.96
NCI-H1395,CTRPv2,9.2,58.92
NCI-H1395,CTRPv2,18.0,56.44
NCI-H1395,CTRPv2,37.0,53.34
DMS 454,CTRPv2,0.0011,102.9
DMS 454,CTRPv2,0.0023,108.9
DMS 454,CTRPv2,0.0045,121.8
DMS 454,CTRPv2,0.009,112.8
DMS 454,CTRPv2,0.018,100.6
DMS 454,CTRPv2,0.036,99.41
DMS 454,CTRPv2,0.072,103.1
DMS 454,CTRPv2,0.14,102.8
DMS 454,CTRPv2,0.29,72.71
DMS 454,CTRPv2,0.58,59.18
DMS 454,CTRPv2,1.2,46.98
DMS 454,CTRPv2,2.3,33.7
DMS 454,CTRPv2,4.6,13.11
DMS 454,CTRPv2,9.2,10.37
DMS 454,CTRPv2,18.0,9.399
DMS 454,CTRPv2,37.0,6.482
HCC2935,CTRPv2,0.0011,105.9
HCC2935,CTRPv2,0.0023,103.8
HCC2935,CTRPv2,0.0045,106.5
HCC2935,CTRPv2,0.009,103.3
HCC2935,CTRPv2,0.018,103.7
HCC2935,CTRPv2,0.036,97.6
HCC2935,CTRPv2,0.072,98.38
HCC2935,CTRPv2,0.14,110.1
HCC2935,CTRPv2,0.29,102.9
HCC2935,CTRPv2,0.58,96.05
HCC2935,CTRPv2,1.2,97.88
HCC2935,CTRPv2,2.3,78.35
HCC2935,CTRPv2,4.6,51.7
HCC2935,CTRPv2,9.2,27.29
HCC2935,CTRPv2,18.0,24.93
HCC2935,CTRPv2,37.0,6.227
HOP-62,CTRPv2,0.0011,109.1
HOP-62,CTRPv2,0.0023,101.2
HOP-62,CTRPv2,0.0045,105.3
HOP-62,CTRPv2,0.009,108.0
HOP-62,CTRPv2,0.018,101.5
HOP-62,CTRPv2,0.036,102.0
HOP-62,CTRPv2,0.072,105.5
HOP-62,CTRPv2,0.14,103.7
HOP-62,CTRPv2,0.29,110.9
HOP-62,CTRPv2,0.58,106.4
HOP-62,CTRPv2,1.2,109.9
HOP-62,CTRPv2,2.3,114.2
HOP-62,CTRPv2,4.6,117.4
HOP-62,CTRPv2,9.2,125.6
HOP-62,CTRPv2,18.0,100.2
HOP-62,CTRPv2,37.0,62.64
DMS-53,CTRPv2,0.0011,99.03
DMS-53,CTRPv2,0.0023,96.9
DMS-53,CTRPv2,0.0045,117.5
DMS-53,CTRPv2,0.009,84.37
DMS-53,CTRPv2,0.018,85.64
DMS-53,CTRPv2,0.036,88.86
DMS-53,CTRPv2,0.072,68.33
DMS-53,CTRPv2,0.14,51.68
DMS-53,CTRPv2,0.29,21.01
DMS-53,CTRPv2,0.58,12.68
DMS-53,CTRPv2,1.2,7.316
DMS-53,CTRPv2,2.3,3.59
DMS-53,CTRPv2,4.6,2.006
DMS-53,CTRPv2,9.2,2.61
DMS-53,CTRPv2,18.0,2.23
DMS-53,CTRPv2,37.0,2.832
KNS-62,CTRPv2,0.0011,99.19
KNS-62,CTRPv2,0.0023,98.81
KNS-62,CTRPv2,0.0045,98.48
KNS-62,CTRPv2,0.009,102.4
KNS-62,CTRPv2,0.018,102.3
KNS-62,CTRPv2,0.036,100.8
KNS-62,CTRPv2,0.072,104.1
KNS-62,CTRPv2,0.14,103.9
KNS-62,CTRPv2,0.29,97.3
KNS-62,CTRPv2,0.58,99.05
KNS-62,CTRPv2,1.2,101.5
KNS-62,CTRPv2,2.3,94.24
KNS-62,CTRPv2,4.6,99.84
KNS-62,CTRPv2,9.2,101.4
KNS-62,CTRPv2,18.0,66.69
KNS-62,CTRPv2,37.0,31.86
NCI-H1563,CTRPv2,0.0011,106.0
NCI-H1563,CTRPv2,0.0023,100.2
NCI-H1563,CTRPv2,0.0045,107.6
NCI-H1563,CTRPv2,0.009,104.2
NCI-H1563,CTRPv2,0.018,97.03
NCI-H1563,CTRPv2,0.036,101.6
NCI-H1563,CTRPv2,0.072,101.6
NCI-H1563,CTRPv2,0.14,100.0
NCI-H1563,CTRPv2,0.29,103.9
NCI-H1563,CTRPv2,0.58,98.49
NCI-H1563,CTRPv2,1.2,102.1
NCI-H1563,CTRPv2,2.3,88.39
NCI-H1563,CTRPv2,4.6,56.13
NCI-H1563,CTRPv2,9.2,36.87
NCI-H1563,CTRPv2,18.0,26.55
NCI-H1563,CTRPv2,37.0,10.37
Calu-1,CTRPv2,0.0011,99.34
Calu-1,CTRPv2,0.0023,97.44
Calu-1,CTRPv2,0.0045,96.25
Calu-1,CTRPv2,0.009,96.33
Calu-1,CTRPv2,0.018,97.4
Calu-1,CTRPv2,0.036,96.47
Calu-1,CTRPv2,0.072,98.89
Calu-1,CTRPv2,0.14,99.56
Calu-1,CTRPv2,0.29,96.6
Calu-1,CTRPv2,0.58,98.85
Calu-1,CTRPv2,1.2,100.7
Calu-1,CTRPv2,2.3,100.0
Calu-1,CTRPv2,4.6,86.64
Calu-1,CTRPv2,9.2,85.81
Calu-1,CTRPv2,18.0,71.73
Calu-1,CTRPv2,37.0,70.27
DMS-114,CTRPv2,0.0011,105.6
DMS-114,CTRPv2,0.0023,98.42
DMS-114,CTRPv2,0.0045,108.2
DMS-114,CTRPv2,0.009,108.9
DMS-114,CTRPv2,0.018,103.1
DMS-114,CTRPv2,0.036,104.0
DMS-114,CTRPv2,0.072,112.7
DMS-114,CTRPv2,0.14,107.5
DMS-114,CTRPv2,0.29,101.7
DMS-114,CTRPv2,0.58,99.23
DMS-114,CTRPv2,1.2,106.8
DMS-114,CTRPv2,2.3,104.8
DMS-114,CTRPv2,4.6,103.0
DMS-114,CTRPv2,9.2,96.97
DMS-114,CTRPv2,18.0,106.3
DMS-114,CTRPv2,37.0,100.7
EKVX,CTRPv2,0.0011,75.13
EKVX,CTRPv2,0.0023,73.16
EKVX,CTRPv2,0.0045,88.08
EKVX,CTRPv2,0.009,83.68
EKVX,CTRPv2,0.018,71.35
EKVX,CTRPv2,0.036,84.34
EKVX,CTRPv2,0.072,83.57
EKVX,CTRPv2,0.14,85.05
EKVX,CTRPv2,0.29,89.83
EKVX,CTRPv2,0.58,86.42
EKVX,CTRPv2,1.2,82.9
EKVX,CTRPv2,2.3,82.42
EKVX,CTRPv2,4.6,60.3
EKVX,CTRPv2,9.2,66.49
EKVX,CTRPv2,18.0,62.12
EKVX,CTRPv2,37.0,58.72
HCC-1438,CTRPv2,0.0011,97.71
HCC-1438,CTRPv2,0.0023,91.79
HCC-1438,CTRPv2,0.0045,92.89
HCC-1438,CTRPv2,0.009,96.85
HCC-1438,CTRPv2,0.018,96.77
HCC-1438,CTRPv2,0.036,94.33
HCC-1438,CTRPv2,0.072,94.11
HCC-1438,CTRPv2,0.14,97.25
HCC-1438,CTRPv2,0.29,99.42
HCC-1438,CTRPv2,0.58,99.14
HCC-1438,CTRPv2,1.2,97.69
HCC-1438,CTRPv2,2.3,100.2
HCC-1438,CTRPv2,4.6,86.73
HCC-1438,CTRPv2,9.2,84.24
HCC-1438,CTRPv2,18.0,72.75
HCC-1438,CTRPv2,37.0,48.37
HOP-92,CTRPv2,0.0011,99.42
HOP-92,CTRPv2,0.0023,92.09
HOP-92,CTRPv2,0.0045,104.0
HOP-92,CTRPv2,0.009,100.6
HOP-92,CTRPv2,0.018,98.29
HOP-92,CTRPv2,0.036,99.56
HOP-92,CTRPv2,0.072,95.24
HOP-92,CTRPv2,0.14,92.82
HOP-92,CTRPv2,0.29,85.08
HOP-92,CTRPv2,0.58,85.56
HOP-92,CTRPv2,1.2,75.79
HOP-92,CTRPv2,2.3,54.75
HOP-92,CTRPv2,4.6,24.72
HOP-92,CTRPv2,9.2,11.76
HOP-92,CTRPv2,18.0,3.454
HOP-92,CTRPv2,37.0,3.958
NCI-H1651,CTRPv2,0.0011,103.0
NCI-H1651,CTRPv2,0.0023,96.46
NCI-H1651,CTRPv2,0.0045,98.49
NCI-H1651,CTRPv2,0.009,102.3
NCI-H1651,CTRPv2,0.018,101.4
NCI-H1651,CTRPv2,0.036,96.12
NCI-H1651,CTRPv2,0.072,105.4
NCI-H1651,CTRPv2,0.14,96.75
NCI-H1651,CTRPv2,0.29,102.0
NCI-H1651,CTRPv2,0.58,95.36
NCI-H1651,CTRPv2,1.2,107.0
NCI-H1651,CTRPv2,2.3,102.9
NCI-H1651,CTRPv2,4.6,97.45
NCI-H1651,CTRPv2,9.2,93.25
NCI-H1651,CTRPv2,18.0,101.1
NCI-H1651,CTRPv2,37.0,100.1
NCI-H1793,CTRPv2,0.0011,100.2
NCI-H1793,CTRPv2,0.0023,93.9
NCI-H1793,CTRPv2,0.0045,92.89
NCI-H1793,CTRPv2,0.009,82.12
NCI-H1793,CTRPv2,0.018,91.24
NCI-H1793,CTRPv2,0.036,80.05
NCI-H1793,CTRPv2,0.072,72.75
NCI-H1793,CTRPv2,0.14,61.04
NCI-H1793,CTRPv2,0.29,51.56
NCI-H1793,CTRPv2,0.58,38.52
NCI-H1793,CTRPv2,1.2,36.76
NCI-H1793,CTRPv2,2.3,29.47
NCI-H1793,CTRPv2,4.6,24.17
NCI-H1793,CTRPv2,9.2,24.5
NCI-H1793,CTRPv2,18.0,20.87
NCI-H1793,CTRPv2,37.0,21.42
NCI-H1694,CTRPv2,0.0011,98.4
NCI-H1694,CTRPv2,0.0023,90.66
NCI-H1694,CTRPv2,0.0045,102.4
NCI-H1694,CTRPv2,0.009,88.08
NCI-H1694,CTRPv2,0.018,99.54
NCI-H1694,CTRPv2,0.036,89.33
NCI-H1694,CTRPv2,0.072,85.14
NCI-H1694,CTRPv2,0.14,88.89
NCI-H1694,CTRPv2,0.29,59.05
NCI-H1694,CTRPv2,0.58,57.45
NCI-H1694,CTRPv2,1.2,44.16
NCI-H1694,CTRPv2,2.3,35.88
NCI-H1694,CTRPv2,4.6,15.01
NCI-H1694,CTRPv2,9.2,12.52
NCI-H1694,CTRPv2,18.0,11.75
NCI-H1694,CTRPv2,37.0,2.394
