Cell Line,Dataset,Dose,Response
Set-2,CTRPv2,0.002,97.73
Set-2,CTRPv2,0.0041,104.1
Set-2,CTRPv2,0.0081,94.19
Set-2,CTRPv2,0.016,109.5
Set-2,CTRPv2,0.032,100.3
Set-2,CTRPv2,0.065,103.7
Set-2,CTRPv2,0.13,96.47
Set-2,CTRPv2,0.26,92.47
Set-2,CTRPv2,0.52,98.26
Set-2,CTRPv2,1.0,114.2
Set-2,CTRPv2,2.1,99.65
Set-2,CTRPv2,4.2,84.27
Set-2,CTRPv2,8.3,92.43
Set-2,CTRPv2,17.0,93.48
Set-2,CTRPv2,33.0,89.3
Set-2,CTRPv2,66.0,56.76
DB,CTRPv2,0.002,103.4
DB,CTRPv2,0.0041,111.3
DB,CTRPv2,0.0081,105.7
DB,CTRPv2,0.016,109.1
DB,CTRPv2,0.032,108.7
DB,CTRPv2,0.065,107.3
DB,CTRPv2,0.13,110.8
DB,CTRPv2,0.26,105.0
DB,CTRPv2,0.52,103.3
DB,CTRPv2,1.0,113.5
DB,CTRPv2,2.1,102.8
DB,CTRPv2,4.2,70.41
DB,CTRPv2,8.3,77.77
DB,CTRPv2,17.0,94.96
DB,CTRPv2,33.0,72.12
CI-1,CTRPv2,0.002,109.0
CI-1,CTRPv2,0.0041,110.1
CI-1,CTRPv2,0.0081,107.5
CI-1,CTRPv2,0.016,106.7
CI-1,CTRPv2,0.032,110.4
CI-1,CTRPv2,0.065,103.7
CI-1,CTRPv2,0.13,101.0
CI-1,CTRPv2,1.0,132.5
CI-1,CTRPv2,2.1,136.8
CI-1,CTRPv2,4.2,151.9
CI-1,CTRPv2,8.3,177.7
CI-1,CTRPv2,17.0,199.0
CI-1,CTRPv2,33.0,177.8
CI-1,CTRPv2,66.0,106.0
JeKo-1,CTRPv2,0.002,104.8
JeKo-1,CTRPv2,0.0041,93.73
JeKo-1,CTRPv2,0.0081,96.8
JeKo-1,CTRPv2,0.016,97.59
JeKo-1,CTRPv2,0.032,103.8
JeKo-1,CTRPv2,0.065,107.6
JeKo-1,CTRPv2,0.13,99.84
JeKo-1,CTRPv2,0.26,99.04
JeKo-1,CTRPv2,0.52,98.89
JeKo-1,CTRPv2,1.0,102.2
JeKo-1,CTRPv2,2.1,101.8
JeKo-1,CTRPv2,4.2,97.17
JeKo-1,CTRPv2,8.3,88.54
JeKo-1,CTRPv2,17.0,98.17
JeKo-1,CTRPv2,33.0,90.85
JeKo-1,CTRPv2,66.0,100.8
JM1,CTRPv2,0.002,102.7
JM1,CTRPv2,0.0041,106.0
JM1,CTRPv2,0.0081,109.2
JM1,CTRPv2,0.016,109.5
JM1,CTRPv2,0.032,96.97
JM1,CTRPv2,0.065,104.1
JM1,CTRPv2,0.13,98.69
JM1,CTRPv2,0.26,101.8
JM1,CTRPv2,0.52,76.03
JM1,CTRPv2,1.0,77.23
JM1,CTRPv2,2.1,92.16
JM1,CTRPv2,4.2,62.37
JM1,CTRPv2,8.3,62.71
JM1,CTRPv2,17.0,62.96
JM1,CTRPv2,33.0,83.56
Mino,CTRPv2,0.002,111.2
Mino,CTRPv2,0.0041,103.8
Mino,CTRPv2,0.0081,115.7
Mino,CTRPv2,0.016,104.7
Mino,CTRPv2,0.032,110.1
Mino,CTRPv2,0.065,122.8
Mino,CTRPv2,0.13,105.4
Mino,CTRPv2,0.26,103.2
Mino,CTRPv2,0.52,109.5
Mino,CTRPv2,1.0,108.4
Mino,CTRPv2,2.1,96.97
Mino,CTRPv2,4.2,97.81
Mino,CTRPv2,8.3,92.58
Mino,CTRPv2,17.0,97.99
Mino,CTRPv2,33.0,87.99
Mino,CTRPv2,66.0,96.14
MOTN-1,CTRPv2,0.002,102.2
MOTN-1,CTRPv2,0.0041,108.5
MOTN-1,CTRPv2,0.0081,91.94
MOTN-1,CTRPv2,0.016,97.62
MOTN-1,CTRPv2,0.032,96.84
MOTN-1,CTRPv2,0.065,111.6
MOTN-1,CTRPv2,0.13,96.13
MOTN-1,CTRPv2,0.26,90.63
MOTN-1,CTRPv2,0.52,70.35
MOTN-1,CTRPv2,1.0,85.48
MOTN-1,CTRPv2,2.1,57.1
MOTN-1,CTRPv2,4.2,35.27
MOTN-1,CTRPv2,8.3,45.62
MOTN-1,CTRPv2,17.0,40.7
MOTN-1,CTRPv2,33.0,39.46
MOTN-1,CTRPv2,66.0,94.37
RL,CTRPv2,0.002,97.97
RL,CTRPv2,0.0041,101.3
RL,CTRPv2,0.0081,99.84
RL,CTRPv2,0.016,101.0
RL,CTRPv2,0.032,100.9
RL,CTRPv2,0.065,102.8
RL,CTRPv2,0.13,100.1
RL,CTRPv2,0.26,100.6
RL,CTRPv2,0.52,95.76
RL,CTRPv2,1.0,101.4
RL,CTRPv2,2.1,84.57
RL,CTRPv2,4.2,90.62
RL,CTRPv2,8.3,52.0
RL,CTRPv2,17.0,61.96
RL,CTRPv2,33.0,44.01
ST486,CTRPv2,0.002,93.66
ST486,CTRPv2,0.0041,98.94
ST486,CTRPv2,0.0081,100.1
ST486,CTRPv2,0.016,110.4
ST486,CTRPv2,0.032,95.04
ST486,CTRPv2,0.065,113.9
ST486,CTRPv2,0.13,101.8
ST486,CTRPv2,0.26,98.29
ST486,CTRPv2,0.52,85.6
ST486,CTRPv2,1.0,96.76
ST486,CTRPv2,4.2,45.94
ST486,CTRPv2,8.3,55.61
ST486,CTRPv2,17.0,59.48
ST486,CTRPv2,33.0,55.45
ST486,CTRPv2,66.0,114.7
SUP-B15,CTRPv2,0.002,103.1
SUP-B15,CTRPv2,0.0041,109.8
SUP-B15,CTRPv2,0.0081,107.4
SUP-B15,CTRPv2,0.016,103.4
SUP-B15,CTRPv2,0.032,96.28
SUP-B15,CTRPv2,0.065,106.3
SUP-B15,CTRPv2,0.13,105.7
SUP-B15,CTRPv2,0.26,94.49
SUP-B15,CTRPv2,0.52,88.1
SUP-B15,CTRPv2,1.0,92.73
SUP-B15,CTRPv2,2.1,73.41
SUP-B15,CTRPv2,4.2,60.13
SUP-B15,CTRPv2,8.3,64.08
SUP-B15,CTRPv2,17.0,64.45
SUP-B15,CTRPv2,33.0,67.02
L-428,CTRPv2,0.002,138.3
L-428,CTRPv2,0.0041,133.2
L-428,CTRPv2,0.0081,136.2
L-428,CTRPv2,0.016,120.8
L-428,CTRPv2,0.032,116.9
L-428,CTRPv2,0.065,136.3
L-428,CTRPv2,0.13,142.1
L-428,CTRPv2,0.26,120.4
L-428,CTRPv2,0.52,105.0
L-428,CTRPv2,1.0,104.4
L-428,CTRPv2,2.1,110.7
L-428,CTRPv2,4.2,68.41
L-428,CTRPv2,8.3,79.41
L-428,CTRPv2,17.0,85.75
L-428,CTRPv2,33.0,89.32
L-428,CTRPv2,66.0,52.54
NU-DHL-1,CTRPv2,0.002,114.6
NU-DHL-1,CTRPv2,0.0041,118.2
NU-DHL-1,CTRPv2,0.0081,119.7
NU-DHL-1,CTRPv2,0.016,145.3
NU-DHL-1,CTRPv2,0.032,130.9
NU-DHL-1,CTRPv2,0.065,104.6
NU-DHL-1,CTRPv2,0.13,103.8
NU-DHL-1,CTRPv2,0.26,127.8
NU-DHL-1,CTRPv2,0.52,136.8
NU-DHL-1,CTRPv2,1.0,144.0
NU-DHL-1,CTRPv2,2.1,108.6
NU-DHL-1,CTRPv2,4.2,41.69
NU-DHL-1,CTRPv2,8.3,65.61
NU-DHL-1,CTRPv2,17.0,63.32
NU-DHL-1,CTRPv2,33.0,71.37
NU-DHL-1,CTRPv2,66.0,34.08
F-36P,CTRPv2,0.002,115.7
F-36P,CTRPv2,0.0041,108.4
F-36P,CTRPv2,0.0081,122.4
F-36P,CTRPv2,0.016,126.9
F-36P,CTRPv2,0.032,111.6
F-36P,CTRPv2,0.065,113.7
F-36P,CTRPv2,0.13,112.7
F-36P,CTRPv2,0.26,118.1
F-36P,CTRPv2,0.52,110.8
F-36P,CTRPv2,1.0,105.9
F-36P,CTRPv2,2.1,114.7
F-36P,CTRPv2,4.2,77.98
F-36P,CTRPv2,8.3,82.89
F-36P,CTRPv2,17.0,77.27
F-36P,CTRPv2,33.0,87.6
F-36P,CTRPv2,66.0,68.01
JJN-3,CTRPv2,0.002,104.9
JJN-3,CTRPv2,0.0041,102.9
JJN-3,CTRPv2,0.0081,119.5
JJN-3,CTRPv2,0.016,112.0
JJN-3,CTRPv2,0.032,100.9
JJN-3,CTRPv2,0.065,97.63
JJN-3,CTRPv2,0.13,108.7
JJN-3,CTRPv2,0.26,109.3
JJN-3,CTRPv2,0.52,107.0
JJN-3,CTRPv2,1.0,104.9
JJN-3,CTRPv2,2.1,108.5
JJN-3,CTRPv2,4.2,77.26
JJN-3,CTRPv2,8.3,93.44
JJN-3,CTRPv2,17.0,96.48
JJN-3,CTRPv2,33.0,95.33
JJN-3,CTRPv2,66.0,90.01
KASUMI-2,CTRPv2,0.002,106.8
KASUMI-2,CTRPv2,0.0041,111.0
KASUMI-2,CTRPv2,0.0081,132.5
KASUMI-2,CTRPv2,0.016,131.3
KASUMI-2,CTRPv2,0.032,108.2
KASUMI-2,CTRPv2,0.065,104.1
KASUMI-2,CTRPv2,0.13,115.4
KASUMI-2,CTRPv2,0.26,118.4
KASUMI-2,CTRPv2,0.52,119.5
KASUMI-2,CTRPv2,1.0,107.8
KASUMI-2,CTRPv2,2.1,117.5
KASUMI-2,CTRPv2,4.2,109.9
KASUMI-2,CTRPv2,8.3,109.2
KASUMI-2,CTRPv2,17.0,108.6
KASUMI-2,CTRPv2,33.0,108.7
KASUMI-2,CTRPv2,66.0,106.0
KMS-20,CTRPv2,0.002,110.3
KMS-20,CTRPv2,0.0041,101.1
KMS-20,CTRPv2,0.0081,110.5
KMS-20,CTRPv2,0.016,119.5
KMS-20,CTRPv2,0.032,89.7
KMS-20,CTRPv2,0.065,91.88
KMS-20,CTRPv2,0.13,85.08
KMS-20,CTRPv2,0.26,55.12
KMS-20,CTRPv2,0.52,37.21
KMS-20,CTRPv2,1.0,39.07
KMS-20,CTRPv2,2.1,36.41
KMS-20,CTRPv2,4.2,18.94
KMS-20,CTRPv2,8.3,18.22
KMS-20,CTRPv2,17.0,14.43
KMS-20,CTRPv2,33.0,20.03
KMS-20,CTRPv2,66.0,10.76
OCI-AML5,CTRPv2,0.002,112.7
OCI-AML5,CTRPv2,0.0041,117.0
OCI-AML5,CTRPv2,0.0081,117.6
OCI-AML5,CTRPv2,0.016,118.4
OCI-AML5,CTRPv2,0.032,110.2
OCI-AML5,CTRPv2,0.065,105.6
OCI-AML5,CTRPv2,0.13,116.8
OCI-AML5,CTRPv2,0.26,116.2
OCI-AML5,CTRPv2,0.52,120.6
OCI-AML5,CTRPv2,1.0,119.3
OCI-AML5,CTRPv2,2.1,121.2
OCI-AML5,CTRPv2,4.2,120.1
OCI-AML5,CTRPv2,8.3,117.9
OCI-AML5,CTRPv2,17.0,115.5
OCI-AML5,CTRPv2,33.0,121.8
OCI-AML5,CTRPv2,66.0,120.0
U266B1,CTRPv2,0.002,116.7
U266B1,CTRPv2,0.0041,99.7
U266B1,CTRPv2,0.0081,121.4
U266B1,CTRPv2,0.016,115.5
U266B1,CTRPv2,0.032,95.35
U266B1,CTRPv2,0.065,95.93
U266B1,CTRPv2,0.13,110.9
U266B1,CTRPv2,0.26,107.7
U266B1,CTRPv2,0.52,115.1
U266B1,CTRPv2,1.0,108.3
U266B1,CTRPv2,2.1,119.7
U266B1,CTRPv2,4.2,104.6
U266B1,CTRPv2,8.3,106.0
U266B1,CTRPv2,17.0,96.93
U266B1,CTRPv2,33.0,119.0
U266B1,CTRPv2,66.0,90.83
DND-41,CTRPv2,0.002,69.04
DND-41,CTRPv2,0.0041,119.4
DND-41,CTRPv2,0.0081,132.3
DND-41,CTRPv2,0.016,125.6
DND-41,CTRPv2,0.032,121.8
DND-41,CTRPv2,0.065,121.0
DND-41,CTRPv2,0.13,131.8
DND-41,CTRPv2,0.26,117.2
DND-41,CTRPv2,0.52,104.0
DND-41,CTRPv2,1.0,100.1
DND-41,CTRPv2,2.1,99.22
DND-41,CTRPv2,4.2,81.6
DND-41,CTRPv2,8.3,91.24
DND-41,CTRPv2,17.0,78.35
DND-41,CTRPv2,33.0,82.52
DND-41,CTRPv2,66.0,93.49
M-07e,CTRPv2,0.002,118.8
M-07e,CTRPv2,0.0041,108.0
M-07e,CTRPv2,0.0081,119.6
M-07e,CTRPv2,0.016,121.8
M-07e,CTRPv2,0.032,106.9
M-07e,CTRPv2,0.065,105.9
M-07e,CTRPv2,0.13,114.3
M-07e,CTRPv2,0.26,119.4
M-07e,CTRPv2,0.52,112.7
M-07e,CTRPv2,1.0,111.6
M-07e,CTRPv2,2.1,104.0
M-07e,CTRPv2,4.2,67.55
M-07e,CTRPv2,8.3,108.4
M-07e,CTRPv2,17.0,98.61
M-07e,CTRPv2,33.0,109.7
M-07e,CTRPv2,66.0,92.74
AML-193,CTRPv2,0.002,133.6
AML-193,CTRPv2,0.0041,133.7
AML-193,CTRPv2,0.0081,132.7
AML-193,CTRPv2,0.016,139.1
AML-193,CTRPv2,0.032,126.1
AML-193,CTRPv2,0.065,119.0
AML-193,CTRPv2,0.13,130.9
AML-193,CTRPv2,0.26,109.2
AML-193,CTRPv2,0.52,89.56
AML-193,CTRPv2,1.0,82.54
AML-193,CTRPv2,2.1,78.65
AML-193,CTRPv2,4.2,57.12
AML-193,CTRPv2,8.3,73.42
AML-193,CTRPv2,17.0,63.35
AML-193,CTRPv2,33.0,60.19
AML-193,CTRPv2,66.0,69.31
SEM,CTRPv2,0.002,66.61
SEM,CTRPv2,0.0041,56.75
SEM,CTRPv2,0.0081,55.34
SEM,CTRPv2,0.016,53.12
SEM,CTRPv2,0.032,54.83
SEM,CTRPv2,0.065,49.54
SEM,CTRPv2,0.13,49.47
SEM,CTRPv2,0.26,58.22
SEM,CTRPv2,0.52,54.7
SEM,CTRPv2,1.0,50.22
SEM,CTRPv2,2.1,58.18
SEM,CTRPv2,4.2,32.46
SEM,CTRPv2,8.3,47.43
SEM,CTRPv2,17.0,45.4
SEM,CTRPv2,33.0,47.08
SEM,CTRPv2,66.0,30.44
