Cell Line,Dataset,Dose,Response
CI-1,gCSI,10.0,80.6765
Daudi,gCSI,0.001528,109.183
Daudi,gCSI,0.004583,96.9948
Daudi,gCSI,0.01375,103.597
Daudi,gCSI,0.04125,97.2296
Daudi,gCSI,0.12375,89.476
Daudi,gCSI,0.37125,67.2994
Daudi,gCSI,1.11111,41.1871
Daudi,gCSI,3.33333,40.4259
Daudi,gCSI,10.0,29.203
DB,gCSI,0.001528,101.205
DB,gCSI,0.004583,100.86
DB,gCSI,0.01375,110.297
DB,gCSI,0.04125,100.407
DB,gCSI,0.12375,96.6255
DB,gCSI,0.37125,95.0299
DB,gCSI,1.11111,95.5107
DB,gCSI,3.33333,86.7732
DB,gCSI,10.0,75.8635
DEL,gCSI,0.001524,101.721
DEL,gCSI,0.004572,101.274
DEL,gCSI,0.013717,101.178
DEL,gCSI,0.041152,101.5
DEL,gCSI,0.123457,101.487
DEL,gCSI,0.37037,100.432
DEL,gCSI,1.11111,98.5279
DEL,gCSI,3.33333,96.7409
DEL,gCSI,10.0,92.5297
DOHH-2,gCSI,0.001528,105.486
DOHH-2,gCSI,0.004583,101.947
DOHH-2,gCSI,0.01375,103.742
DOHH-2,gCSI,0.04125,98.3946
DOHH-2,gCSI,0.12375,104.513
DOHH-2,gCSI,0.37125,96.8183
DOHH-2,gCSI,1.11111,102.703
DOHH-2,gCSI,3.33333,96.9716
DOHH-2,gCSI,10.0,100.882
EB1,gCSI,0.001528,101.469
EB1,gCSI,0.004583,91.9691
EB1,gCSI,0.01375,102.751
EB1,gCSI,0.04125,91.596
EB1,gCSI,0.12375,101.165
EB1,gCSI,0.37125,89.1364
EB1,gCSI,1.11111,88.8905
EB1,gCSI,3.33333,84.134
EB1,gCSI,10.0,79.0122
EB2,gCSI,0.001528,104.471
EB2,gCSI,0.004583,100.153
EB2,gCSI,0.01375,100.08
EB2,gCSI,0.04125,102.394
EB2,gCSI,0.12375,102.857
EB2,gCSI,0.37125,95.9496
EB2,gCSI,1.11111,92.1138
EB2,gCSI,3.33333,89.9279
EB2,gCSI,10.0,83.5972
EB-3,gCSI,0.001528,105.019
EB-3,gCSI,0.004583,103.152
EB-3,gCSI,0.01375,103.25
EB-3,gCSI,0.04125,95.2917
EB-3,gCSI,0.12375,103.074
EB-3,gCSI,0.37125,92.7889
EB-3,gCSI,1.11111,103.392
EB-3,gCSI,3.33333,94.9798
EB-3,gCSI,10.0,99.934
GRANTA-519,gCSI,0.001528,106.182
GRANTA-519,gCSI,0.004583,100.56
GRANTA-519,gCSI,0.01375,103.482
GRANTA-519,gCSI,0.04125,99.2116
GRANTA-519,gCSI,0.12375,103.584
GRANTA-519,gCSI,0.37125,100.548
GRANTA-519,gCSI,1.11111,103.83
GRANTA-519,gCSI,3.33333,96.7255
GRANTA-519,gCSI,10.0,98.6079
HEL,gCSI,0.001528,106.979
HEL,gCSI,0.004583,96.2796
HEL,gCSI,0.01375,97.5294
HEL,gCSI,0.04125,93.7569
HEL,gCSI,0.12375,91.8739
HEL,gCSI,0.37125,90.1924
HEL,gCSI,1.11111,101.918
HEL,gCSI,3.33333,101.878
HEL,gCSI,10.0,105.755
HT,gCSI,0.001528,109.966
HT,gCSI,0.004583,101.246
HT,gCSI,0.01375,108.174
HT,gCSI,0.04125,96.6236
HT,gCSI,0.12375,110.461
HT,gCSI,0.37125,104.334
HT,gCSI,1.11111,111.143
HT,gCSI,3.33333,99.0473
HT,gCSI,10.0,108.123
K-562,gCSI,0.001528,99.5347
K-562,gCSI,0.004583,98.394
K-562,gCSI,0.01375,97.0738
K-562,gCSI,0.04125,101.823
K-562,gCSI,0.12375,95.8379
K-562,gCSI,0.37125,94.855
K-562,gCSI,1.11111,93.6013
K-562,gCSI,3.33333,89.3786
K-562,gCSI,10.0,90.7981
KARPAS-422,gCSI,0.001528,104.005
KARPAS-422,gCSI,0.004583,99.3245
KARPAS-422,gCSI,0.01375,102.008
KARPAS-422,gCSI,0.04125,97.7296
KARPAS-422,gCSI,0.12375,101.354
KARPAS-422,gCSI,0.37125,98.1044
KARPAS-422,gCSI,1.11111,101.165
KARPAS-422,gCSI,3.33333,97.7989
KARPAS-422,gCSI,10.0,97.2076
KARPAS-620,gCSI,0.001528,102.446
KARPAS-620,gCSI,0.004583,100.884
KARPAS-620,gCSI,0.01375,101.728
KARPAS-620,gCSI,0.04125,96.6585
KARPAS-620,gCSI,0.12375,102.388
KARPAS-620,gCSI,0.37125,98.171
KARPAS-620,gCSI,1.11111,103.45
KARPAS-620,gCSI,3.33333,104.483
KARPAS-620,gCSI,10.0,101.578
KE-97,gCSI,0.001528,101.093
KE-97,gCSI,0.004583,100.748
KE-97,gCSI,0.01375,99.5229
KE-97,gCSI,0.04125,99.6303
KE-97,gCSI,0.12375,99.9002
KE-97,gCSI,0.37125,100.007
KE-97,gCSI,1.11111,95.384
KE-97,gCSI,3.33333,93.5144
KE-97,gCSI,10.0,92.0686
KG-1,gCSI,0.001528,105.267
KG-1,gCSI,0.004583,100.738
KG-1,gCSI,0.01375,104.646
KG-1,gCSI,0.04125,101.906
KG-1,gCSI,0.12375,103.222
KG-1,gCSI,0.37125,95.8656
KG-1,gCSI,1.11111,94.4768
KG-1,gCSI,3.33333,93.1978
KG-1,gCSI,10.0,90.5526
KHM-1B,gCSI,0.001528,104.233
KHM-1B,gCSI,0.004583,100.034
KHM-1B,gCSI,0.01375,104.344
KHM-1B,gCSI,0.04125,100.9
KHM-1B,gCSI,0.12375,103.483
KHM-1B,gCSI,0.37125,102.915
KHM-1B,gCSI,1.11111,104.637
KHM-1B,gCSI,3.33333,101.389
KHM-1B,gCSI,10.0,97.5934
KMM-1,gCSI,0.001528,100.34
KMM-1,gCSI,0.004583,100.151
KMM-1,gCSI,0.01375,86.2158
KMM-1,gCSI,0.04125,84.2543
KMM-1,gCSI,0.12375,70.112
KMM-1,gCSI,0.37125,54.906
KMM-1,gCSI,1.11111,34.9612
KMM-1,gCSI,3.33333,31.7243
KMM-1,gCSI,10.0,26.891
KMS-11,gCSI,0.001528,97.8332
KMS-11,gCSI,0.004583,98.1325
KMS-11,gCSI,0.01375,103.954
KMS-11,gCSI,0.04125,95.1897
KMS-11,gCSI,0.12375,95.1788
KMS-11,gCSI,0.37125,77.6775
KMS-11,gCSI,1.11111,46.19
KMS-11,gCSI,3.33333,40.4125
KMS-11,gCSI,10.0,20.4192
KMS-12-BM,gCSI,0.001528,105.518
KMS-12-BM,gCSI,0.004583,96.5294
KMS-12-BM,gCSI,0.01375,101.874
KMS-12-BM,gCSI,0.04125,103.939
KMS-12-BM,gCSI,0.12375,104.929
KMS-12-BM,gCSI,0.37125,99.0343
KMS-12-BM,gCSI,1.11111,96.2393
KMS-12-BM,gCSI,3.33333,90.0078
KMS-12-BM,gCSI,10.0,94.5004
KMS-12-PE,gCSI,0.001528,102.327
KMS-12-PE,gCSI,0.004583,99.6343
KMS-12-PE,gCSI,0.01375,101.75
KMS-12-PE,gCSI,0.04125,100.868
KMS-12-PE,gCSI,0.12375,99.0764
KMS-12-PE,gCSI,0.37125,95.9255
KMS-12-PE,gCSI,1.11111,92.689
KMS-12-PE,gCSI,3.33333,90.0327
KMS-12-PE,gCSI,10.0,86.9989
KMS-26,gCSI,0.001528,104.369
KMS-26,gCSI,0.004583,109.632
KMS-26,gCSI,0.01375,110.244
KMS-26,gCSI,0.04125,95.0604
KMS-26,gCSI,0.12375,93.1822
KMS-26,gCSI,0.37125,61.7537
KMS-26,gCSI,1.11111,31.9866
KMS-26,gCSI,3.33333,40.1099
KMS-26,gCSI,10.0,11.4404
KMS-34,gCSI,0.001528,110.116
KMS-34,gCSI,0.004583,102.076
KMS-34,gCSI,0.01375,107.651
KMS-34,gCSI,0.04125,105.235
KMS-34,gCSI,0.12375,105.723
KMS-34,gCSI,0.37125,101.821
KMS-34,gCSI,1.11111,102.027
KMS-34,gCSI,3.33333,99.7831
KMS-34,gCSI,10.0,93.299
KU812,gCSI,0.001528,105.682
KU812,gCSI,0.004583,99.8073
KU812,gCSI,0.01375,100.95
KU812,gCSI,0.04125,98.255
KU812,gCSI,0.12375,98.4853
KU812,gCSI,0.37125,96.0522
KU812,gCSI,1.11111,93.6264
KU812,gCSI,3.33333,91.6029
KU812,gCSI,10.0,93.464
L-363,gCSI,0.001528,104.859
L-363,gCSI,0.004583,104.353
L-363,gCSI,0.01375,101.551
L-363,gCSI,0.04125,99.8175
L-363,gCSI,0.12375,99.3323
L-363,gCSI,0.37125,97.2907
L-363,gCSI,1.11111,92.4401
L-363,gCSI,3.33333,95.3598
L-363,gCSI,10.0,84.0288
LOXIMVI,gCSI,0.001528,98.1421
LOXIMVI,gCSI,0.004583,104.914
LOXIMVI,gCSI,0.01375,99.5666
LOXIMVI,gCSI,0.04125,99.0536
LOXIMVI,gCSI,0.12375,97.2701
LOXIMVI,gCSI,0.37125,103.175
LOXIMVI,gCSI,1.11111,96.7062
LOXIMVI,gCSI,3.33333,95.2469
LOXIMVI,gCSI,10.0,107.637
LP-1,gCSI,0.001528,105.642
LP-1,gCSI,0.004583,100.447
LP-1,gCSI,0.01375,103.782
LP-1,gCSI,0.04125,102.228
LP-1,gCSI,0.12375,99.6514
LP-1,gCSI,0.37125,94.9384
LP-1,gCSI,1.11111,97.8947
LP-1,gCSI,3.33333,93.146
LP-1,gCSI,10.0,94.2115
Malme-3M,gCSI,0.001528,98.9785
Malme-3M,gCSI,0.004583,96.2809
Malme-3M,gCSI,0.01375,96.5414
Malme-3M,gCSI,0.04125,93.9096
Malme-3M,gCSI,0.12375,97.8465
Malme-3M,gCSI,0.37125,98.0771
Malme-3M,gCSI,1.11111,88.5867
Malme-3M,gCSI,3.33333,88.5072
Malme-3M,gCSI,10.0,91.1733
MHH-PREB-1,gCSI,0.001528,109.496
MHH-PREB-1,gCSI,0.004583,107.552
MHH-PREB-1,gCSI,0.01375,109.254
MHH-PREB-1,gCSI,0.04125,99.4707
MHH-PREB-1,gCSI,0.12375,107.348
MHH-PREB-1,gCSI,0.37125,100.386
MHH-PREB-1,gCSI,1.11111,110.609
MHH-PREB-1,gCSI,3.33333,94.5051
MHH-PREB-1,gCSI,10.0,101.232
ML-2,gCSI,0.001528,98.3954
ML-2,gCSI,0.004583,98.4214
ML-2,gCSI,0.01375,96.3786
ML-2,gCSI,0.04125,98.1248
ML-2,gCSI,0.12375,94.8818
ML-2,gCSI,0.37125,101.475
ML-2,gCSI,1.11111,96.8697
ML-2,gCSI,3.33333,99.1333
ML-2,gCSI,10.0,91.7971
MOLP-8,gCSI,0.001528,101.147
MOLP-8,gCSI,0.004583,98.8465
MOLP-8,gCSI,0.01375,99.3005
MOLP-8,gCSI,0.04125,98.9787
MOLP-8,gCSI,0.12375,99.8399
MOLP-8,gCSI,0.37125,92.851
MOLP-8,gCSI,1.11111,98.7228
MOLP-8,gCSI,3.33333,93.5487
MOLP-8,gCSI,10.0,94.3599
MV-4-11,gCSI,0.001528,109.889
MV-4-11,gCSI,0.004583,96.897
MV-4-11,gCSI,0.01375,107.869
MV-4-11,gCSI,0.04125,93.743
MV-4-11,gCSI,0.12375,105.905
MV-4-11,gCSI,0.37125,88.4319
MV-4-11,gCSI,1.11111,81.4154
MV-4-11,gCSI,3.33333,71.5271
MV-4-11,gCSI,10.0,51.7879
NALM-6,gCSI,0.001528,101.703
NALM-6,gCSI,0.004583,104.25
NALM-6,gCSI,0.01375,103.431
NALM-6,gCSI,0.04125,101.328
NALM-6,gCSI,0.12375,106.496
NALM-6,gCSI,0.37125,103.597
NALM-6,gCSI,1.11111,107.602
NALM-6,gCSI,3.33333,105.566
NALM-6,gCSI,10.0,106.484
NOMO-1,gCSI,0.001528,103.497
NOMO-1,gCSI,0.004583,101.987
NOMO-1,gCSI,0.01375,104.529
NOMO-1,gCSI,0.04125,103.677
NOMO-1,gCSI,0.12375,101.475
NOMO-1,gCSI,0.37125,99.7803
NOMO-1,gCSI,1.11111,100.662
NOMO-1,gCSI,3.33333,98.07
NOMO-1,gCSI,10.0,101.428
OCI-AML2,gCSI,0.001528,106.635
OCI-AML2,gCSI,0.004583,100.762
OCI-AML2,gCSI,0.01375,105.565
OCI-AML2,gCSI,0.04125,103.108
OCI-AML2,gCSI,0.12375,103.955
OCI-AML2,gCSI,0.37125,102.419
OCI-AML2,gCSI,1.11111,100.207
OCI-AML2,gCSI,3.33333,94.7714
OCI-AML2,gCSI,10.0,95.018
OCI-AML5,gCSI,0.001528,101.389
OCI-AML5,gCSI,0.004583,98.6344
OCI-AML5,gCSI,0.01375,98.9912
OCI-AML5,gCSI,0.04125,97.2795
OCI-AML5,gCSI,0.12375,98.1593
OCI-AML5,gCSI,0.37125,95.6773
OCI-AML5,gCSI,1.11111,95.0328
OCI-AML5,gCSI,3.33333,92.7845
OCI-AML5,gCSI,10.0,91.1614
OCI-LY10,gCSI,0.001528,102.142
OCI-LY10,gCSI,0.004583,101.857
OCI-LY10,gCSI,0.01375,102.835
OCI-LY10,gCSI,0.04125,93.1701
OCI-LY10,gCSI,0.12375,94.9006
OCI-LY10,gCSI,0.37125,88.6046
OCI-LY10,gCSI,1.11111,81.1672
OCI-LY10,gCSI,3.33333,67.5581
OCI-LY10,gCSI,10.0,71.2262
OPM-2,gCSI,0.001528,103.839
OPM-2,gCSI,0.004583,100.267
OPM-2,gCSI,0.01375,102.541
OPM-2,gCSI,0.04125,99.2231
OPM-2,gCSI,0.12375,100.851
OPM-2,gCSI,0.37125,99.5391
OPM-2,gCSI,1.11111,99.8743
OPM-2,gCSI,3.33333,98.5797
OPM-2,gCSI,10.0,98.0421
Raji,gCSI,0.001528,104.145
Raji,gCSI,0.004583,91.0106
Raji,gCSI,0.01375,103.248
Raji,gCSI,0.04125,87.1024
Raji,gCSI,0.12375,97.0491
Raji,gCSI,0.37125,82.0723
Raji,gCSI,1.11111,81.548
Raji,gCSI,3.33333,74.0548
Raji,gCSI,10.0,68.5884
RL,gCSI,0.001528,106.349
RL,gCSI,0.004583,98.0054
RL,gCSI,0.01375,108.108
RL,gCSI,0.04125,97.1291
RL,gCSI,0.12375,102.46
RL,gCSI,0.37125,94.7237
RL,gCSI,1.11111,97.836
RL,gCSI,3.33333,86.3594
RL,gCSI,10.0,88.4971
RPMI-8226,gCSI,0.001528,103.856
RPMI-8226,gCSI,0.004583,100.766
RPMI-8226,gCSI,0.01375,102.002
RPMI-8226,gCSI,0.04125,98.0511
RPMI-8226,gCSI,0.12375,97.2031
RPMI-8226,gCSI,0.37125,96.3918
RPMI-8226,gCSI,1.11111,95.4418
RPMI-8226,gCSI,3.33333,94.244
RPMI-8226,gCSI,10.0,91.0682
SCC-3,gCSI,0.001528,100.944
SCC-3,gCSI,0.004583,99.9233
SCC-3,gCSI,0.01375,102.788
SCC-3,gCSI,0.04125,98.5374
SCC-3,gCSI,0.12375,99.9584
SCC-3,gCSI,0.37125,97.9797
SCC-3,gCSI,1.11111,98.2836
SCC-3,gCSI,3.33333,93.9849
SCC-3,gCSI,10.0,92.1578
SKM-1,gCSI,0.001528,103.179
SKM-1,gCSI,0.004583,101.319
SKM-1,gCSI,0.01375,102.183
SKM-1,gCSI,0.04125,99.6416
SKM-1,gCSI,0.12375,103.049
SKM-1,gCSI,0.37125,103.189
SKM-1,gCSI,1.11111,103.208
SKM-1,gCSI,3.33333,101.793
SKM-1,gCSI,10.0,101.227
SK-MEL-28,gCSI,0.001528,106.903
SK-MEL-28,gCSI,0.004583,105.944
SK-MEL-28,gCSI,0.01375,96.2957
SK-MEL-28,gCSI,0.04125,94.944
SK-MEL-28,gCSI,0.12375,96.7578
SK-MEL-28,gCSI,0.37125,99.9564
SK-MEL-28,gCSI,1.11111,98.3919
SK-MEL-28,gCSI,3.33333,87.0331
SK-MEL-28,gCSI,10.0,92.587
SU-DHL-1,gCSI,0.001528,105.15
SU-DHL-1,gCSI,0.004583,98.4289
SU-DHL-1,gCSI,0.01375,109.756
SU-DHL-1,gCSI,0.04125,97.5866
SU-DHL-1,gCSI,0.12375,103.903
SU-DHL-1,gCSI,0.37125,96.8629
SU-DHL-1,gCSI,1.11111,105.292
SU-DHL-1,gCSI,3.33333,97.2194
SU-DHL-1,gCSI,10.0,101.125
SU-DHL-10,gCSI,0.001528,103.542
SU-DHL-10,gCSI,0.004583,101.682
SU-DHL-10,gCSI,0.01375,100.223
SU-DHL-10,gCSI,0.04125,85.6794
SU-DHL-10,gCSI,0.12375,100.277
SU-DHL-10,gCSI,0.37125,90.9415
SU-DHL-10,gCSI,1.11111,97.0883
SU-DHL-10,gCSI,3.33333,95.5698
SU-DHL-10,gCSI,10.0,100.112
SU-DHL-4,gCSI,0.001528,112.294
SU-DHL-4,gCSI,0.004583,97.5066
SU-DHL-4,gCSI,0.01375,105.833
SU-DHL-4,gCSI,0.04125,96.9869
SU-DHL-4,gCSI,0.12375,103.611
SU-DHL-4,gCSI,0.37125,91.7163
SU-DHL-4,gCSI,1.11111,94.4167
SU-DHL-4,gCSI,3.33333,87.3763
SU-DHL-4,gCSI,10.0,81.1638
SU-DHL-6,gCSI,0.001528,106.632
SU-DHL-6,gCSI,0.004583,99.9154
SU-DHL-6,gCSI,0.01375,109.113
SU-DHL-6,gCSI,0.04125,99.9645
SU-DHL-6,gCSI,0.12375,105.902
SU-DHL-6,gCSI,0.37125,95.5861
SU-DHL-6,gCSI,1.11111,103.241
SU-DHL-6,gCSI,3.33333,96.1133
SU-DHL-6,gCSI,10.0,91.2363
SU-DHL-8,gCSI,0.001528,104.522
SU-DHL-8,gCSI,0.004583,96.0271
SU-DHL-8,gCSI,0.01375,106.467
SU-DHL-8,gCSI,0.04125,81.7849
SU-DHL-8,gCSI,0.12375,87.5873
SU-DHL-8,gCSI,0.37125,73.4153
SU-DHL-8,gCSI,1.11111,58.7882
SU-DHL-8,gCSI,3.33333,47.3027
SU-DHL-8,gCSI,10.0,54.228
U-266,gCSI,0.001528,96.1537
U-266,gCSI,0.004583,103.785
U-266,gCSI,0.01375,93.7874
U-266,gCSI,0.04125,99.7087
U-266,gCSI,0.12375,92.4442
U-266,gCSI,0.37125,100.751
U-266,gCSI,1.11111,90.6422
U-266,gCSI,3.33333,98.226
U-266,gCSI,10.0,90.0814
U-698-M,gCSI,0.001528,109.438
U-698-M,gCSI,0.004583,97.9729
U-698-M,gCSI,0.01375,108.807
U-698-M,gCSI,0.04125,100.669
U-698-M,gCSI,0.12375,106.252
U-698-M,gCSI,0.37125,101.825
U-698-M,gCSI,1.11111,100.989
U-698-M,gCSI,3.33333,93.006
U-698-M,gCSI,10.0,89.008
U-937,gCSI,0.001528,108.543
U-937,gCSI,0.004583,97.8493
U-937,gCSI,0.01375,108.872
U-937,gCSI,0.04125,99.438
U-937,gCSI,0.12375,102.353
U-937,gCSI,0.37125,102.406
U-937,gCSI,1.11111,107.628
U-937,gCSI,3.33333,98.1464
U-937,gCSI,10.0,92.4368
UACC-62,gCSI,0.001528,94.4108
UACC-62,gCSI,0.004583,103.504
UACC-62,gCSI,0.01375,89.0324
UACC-62,gCSI,0.04125,96.9512
UACC-62,gCSI,0.12375,88.5764
UACC-62,gCSI,0.37125,92.9386
UACC-62,gCSI,1.11111,75.501
UACC-62,gCSI,3.33333,75.2787
UACC-62,gCSI,10.0,64.822
CCRF-CEM,FIMM,0.001,110.3
CCRF-CEM,FIMM,0.01,103.36
CCRF-CEM,FIMM,0.1,103.75
CCRF-CEM,FIMM,1.0,102.95
CCRF-CEM,FIMM,10.0,61.07
GDM-1,FIMM,0.001,89.58
GDM-1,FIMM,0.01,91.29
GDM-1,FIMM,0.1,92.8
GDM-1,FIMM,1.0,83.69
GDM-1,FIMM,10.0,40.54
K-562,FIMM,0.001,121.93
K-562,FIMM,0.01,119.09
K-562,FIMM,0.1,115.73
K-562,FIMM,1.0,122.48
K-562,FIMM,10.0,66.06
KASUMI-1,FIMM,0.001,87.85
KASUMI-1,FIMM,0.01,105.97
KASUMI-1,FIMM,0.1,118.95
KASUMI-1,FIMM,1.0,109.41
KASUMI-1,FIMM,10.0,60.0
KG-1,FIMM,0.001,102.12
KG-1,FIMM,0.01,103.84
KG-1,FIMM,0.1,95.29
KG-1,FIMM,1.0,90.02
KG-1,FIMM,10.0,33.56
ML-2,FIMM,0.001,101.18
ML-2,FIMM,0.01,102.77
ML-2,FIMM,0.1,95.95
ML-2,FIMM,1.0,95.62
ML-2,FIMM,10.0,69.6
MONO-MAC-1,FIMM,0.001,99.61
MONO-MAC-1,FIMM,0.01,125.73
MONO-MAC-1,FIMM,0.1,86.0
MONO-MAC-1,FIMM,1.0,96.87
MONO-MAC-1,FIMM,10.0,40.85
MONO-MAC-6,FIMM,0.001,95.21
MONO-MAC-6,FIMM,0.01,99.99
MONO-MAC-6,FIMM,0.1,81.22
MONO-MAC-6,FIMM,1.0,99.7
MONO-MAC-6,FIMM,10.0,28.07
MV-4-11,FIMM,0.001,86.22
MV-4-11,FIMM,0.01,87.96
MV-4-11,FIMM,0.1,86.29
MV-4-11,FIMM,1.0,65.34
MV-4-11,FIMM,10.0,5.05
NOMO-1,FIMM,0.001,98.12
NOMO-1,FIMM,0.01,98.21
NOMO-1,FIMM,0.1,97.54
NOMO-1,FIMM,1.0,96.35
NOMO-1,FIMM,10.0,61.28
OCI-AML2,FIMM,0.001,102.92
OCI-AML2,FIMM,0.01,102.47
OCI-AML2,FIMM,0.1,120.61
OCI-AML2,FIMM,1.0,90.1
OCI-AML2,FIMM,10.0,65.38
OCI-AML5,FIMM,0.001,95.26
OCI-AML5,FIMM,0.01,104.22
OCI-AML5,FIMM,0.1,139.52
OCI-AML5,FIMM,1.0,132.71
OCI-AML5,FIMM,10.0,119.1
SKM-1,FIMM,0.001,103.98
SKM-1,FIMM,0.01,101.69
SKM-1,FIMM,0.1,103.95
SKM-1,FIMM,1.0,101.08
SKM-1,FIMM,10.0,49.33
THP-1,FIMM,0.001,106.56
THP-1,FIMM,0.01,98.16
THP-1,FIMM,0.1,105.63
THP-1,FIMM,1.0,102.57
THP-1,FIMM,10.0,79.66
RPMI-8226,FIMM,0.001,99.2765
RPMI-8226,FIMM,0.01,96.6512
RPMI-8226,FIMM,0.1,102.09
RPMI-8226,FIMM,1.0,104.07
RPMI-8226,FIMM,10.0,46.6981
SIG-M5,FIMM,0.001,113.176
SIG-M5,FIMM,0.01,128.591
SIG-M5,FIMM,0.1,121.068
SIG-M5,FIMM,1.0,108.827
SIG-M5,FIMM,10.0,43.0513
SR,FIMM,0.001,98.8676
SR,FIMM,0.01,103.27
SR,FIMM,0.1,97.1418
SR,FIMM,1.0,88.4469
SR,FIMM,10.0,18.3398
ALL-SIL,CTRPv2,0.002,85.16
ALL-SIL,CTRPv2,0.0041,97.73
ALL-SIL,CTRPv2,0.0081,94.9
ALL-SIL,CTRPv2,0.016,102.6
ALL-SIL,CTRPv2,0.032,117.8
ALL-SIL,CTRPv2,0.065,99.17
ALL-SIL,CTRPv2,0.13,101.7
ALL-SIL,CTRPv2,0.26,92.94
ALL-SIL,CTRPv2,0.52,104.4
ALL-SIL,CTRPv2,1.0,98.61
ALL-SIL,CTRPv2,2.1,109.2
ALL-SIL,CTRPv2,4.2,90.0
ALL-SIL,CTRPv2,8.3,78.78
ALL-SIL,CTRPv2,17.0,20.27
ALL-SIL,CTRPv2,33.0,6.357
ALL-SIL,CTRPv2,66.0,6.675
WSU-DLCL2,CTRPv2,0.002,106.8
WSU-DLCL2,CTRPv2,0.0041,107.9
WSU-DLCL2,CTRPv2,0.0081,103.5
WSU-DLCL2,CTRPv2,0.016,102.1
WSU-DLCL2,CTRPv2,0.032,113.1
WSU-DLCL2,CTRPv2,0.065,102.6
WSU-DLCL2,CTRPv2,0.13,110.6
WSU-DLCL2,CTRPv2,0.26,99.18
WSU-DLCL2,CTRPv2,0.52,97.18
WSU-DLCL2,CTRPv2,1.0,101.2
WSU-DLCL2,CTRPv2,2.1,98.57
WSU-DLCL2,CTRPv2,4.2,93.58
WSU-DLCL2,CTRPv2,8.3,60.14
WSU-DLCL2,CTRPv2,17.0,31.6
WSU-DLCL2,CTRPv2,33.0,24.31
WSU-DLCL2,CTRPv2,66.0,26.25
DEL,CTRPv2,0.002,102.2
DEL,CTRPv2,0.0041,104.7
DEL,CTRPv2,0.0081,101.3
DEL,CTRPv2,0.016,102.4
DEL,CTRPv2,0.032,104.4
DEL,CTRPv2,0.065,104.2
DEL,CTRPv2,0.13,101.5
DEL,CTRPv2,0.26,103.4
DEL,CTRPv2,0.52,103.1
DEL,CTRPv2,1.0,100.7
DEL,CTRPv2,2.1,99.02
DEL,CTRPv2,4.2,93.5
DEL,CTRPv2,8.3,86.79
DEL,CTRPv2,17.0,36.8
DEL,CTRPv2,33.0,20.64
DEL,CTRPv2,66.0,19.84
EM-2,CTRPv2,0.002,118.8
EM-2,CTRPv2,0.0041,117.6
EM-2,CTRPv2,0.0081,110.0
EM-2,CTRPv2,0.016,113.9
EM-2,CTRPv2,0.032,111.8
EM-2,CTRPv2,0.065,123.7
EM-2,CTRPv2,0.13,108.0
EM-2,CTRPv2,0.26,119.4
EM-2,CTRPv2,0.52,110.9
EM-2,CTRPv2,1.0,110.5
EM-2,CTRPv2,2.1,94.04
EM-2,CTRPv2,4.2,76.2
EM-2,CTRPv2,8.3,58.16
EM-2,CTRPv2,17.0,27.05
EM-2,CTRPv2,33.0,11.41
EM-2,CTRPv2,66.0,12.22
JURL-MK1,CTRPv2,0.002,113.4
JURL-MK1,CTRPv2,0.0041,116.2
JURL-MK1,CTRPv2,0.0081,99.15
JURL-MK1,CTRPv2,0.016,109.3
JURL-MK1,CTRPv2,0.032,113.6
JURL-MK1,CTRPv2,0.065,114.0
JURL-MK1,CTRPv2,0.13,109.2
JURL-MK1,CTRPv2,0.26,110.9
JURL-MK1,CTRPv2,0.52,108.6
JURL-MK1,CTRPv2,1.0,104.0
JURL-MK1,CTRPv2,2.1,82.27
JURL-MK1,CTRPv2,4.2,53.31
JURL-MK1,CTRPv2,8.3,26.95
JURL-MK1,CTRPv2,17.0,17.67
JURL-MK1,CTRPv2,33.0,11.37
JURL-MK1,CTRPv2,66.0,9.843
P12-ICHIKAWA,CTRPv2,0.002,112.7
P12-ICHIKAWA,CTRPv2,0.0041,112.5
P12-ICHIKAWA,CTRPv2,0.0081,107.1
P12-ICHIKAWA,CTRPv2,0.016,112.3
P12-ICHIKAWA,CTRPv2,0.032,112.1
P12-ICHIKAWA,CTRPv2,0.065,113.9
P12-ICHIKAWA,CTRPv2,0.13,109.0
P12-ICHIKAWA,CTRPv2,0.26,110.6
P12-ICHIKAWA,CTRPv2,0.52,109.8
P12-ICHIKAWA,CTRPv2,1.0,107.7
P12-ICHIKAWA,CTRPv2,2.1,94.73
P12-ICHIKAWA,CTRPv2,4.2,89.59
P12-ICHIKAWA,CTRPv2,8.3,77.78
P12-ICHIKAWA,CTRPv2,17.0,68.13
P12-ICHIKAWA,CTRPv2,33.0,47.1
P12-ICHIKAWA,CTRPv2,66.0,50.41
KE-37,CTRPv2,0.002,107.1
KE-37,CTRPv2,0.0041,114.4
KE-37,CTRPv2,0.0081,107.1
KE-37,CTRPv2,0.016,112.9
KE-37,CTRPv2,0.032,111.8
KE-37,CTRPv2,0.065,111.7
KE-37,CTRPv2,0.13,109.0
KE-37,CTRPv2,0.26,101.8
KE-37,CTRPv2,0.52,103.5
KE-37,CTRPv2,1.0,95.53
KE-37,CTRPv2,2.1,94.83
KE-37,CTRPv2,4.2,72.38
KE-37,CTRPv2,8.3,46.47
KE-37,CTRPv2,17.0,25.49
KE-37,CTRPv2,33.0,15.55
KE-37,CTRPv2,66.0,13.51
KMS-21BM,CTRPv2,0.002,133.0
KMS-21BM,CTRPv2,0.0041,116.6
KMS-21BM,CTRPv2,0.0081,113.6
