Cell Line,Dataset,Dose,Response
NCI-H1944,CTRPv2,0.002,104.6
NCI-H1944,CTRPv2,0.0041,104.7
NCI-H1944,CTRPv2,0.0081,103.0
NCI-H1944,CTRPv2,0.016,105.1
NCI-H1944,CTRPv2,0.032,105.7
NCI-H1944,CTRPv2,0.065,100.7
NCI-H1944,CTRPv2,0.13,103.3
NCI-H1944,CTRPv2,0.26,102.2
NCI-H1944,CTRPv2,0.52,99.12
NCI-H1944,CTRPv2,1.0,104.3
NCI-H1944,CTRPv2,2.1,98.39
NCI-H1944,CTRPv2,4.2,104.2
NCI-H1944,CTRPv2,8.3,102.0
NCI-H1944,CTRPv2,17.0,98.29
NCI-H1944,CTRPv2,33.0,96.31
NCI-H1944,CTRPv2,66.0,92.38
NCI-H520,CTRPv2,0.002,96.23
NCI-H520,CTRPv2,0.0041,92.22
NCI-H520,CTRPv2,0.0081,97.65
NCI-H520,CTRPv2,0.016,107.7
NCI-H520,CTRPv2,0.032,92.45
NCI-H520,CTRPv2,0.065,104.8
NCI-H520,CTRPv2,0.13,113.1
NCI-H520,CTRPv2,0.26,99.94
NCI-H520,CTRPv2,0.52,101.2
NCI-H520,CTRPv2,1.0,101.4
NCI-H520,CTRPv2,2.1,91.19
NCI-H520,CTRPv2,4.2,102.6
NCI-H520,CTRPv2,8.3,96.35
NCI-H520,CTRPv2,17.0,92.8
NCI-H520,CTRPv2,33.0,96.28
NCI-H520,CTRPv2,66.0,98.61
NCI-H522,CTRPv2,0.002,92.85
NCI-H522,CTRPv2,0.0041,92.45
NCI-H522,CTRPv2,0.0081,98.16
NCI-H522,CTRPv2,0.016,96.42
NCI-H522,CTRPv2,0.032,93.59
NCI-H522,CTRPv2,0.065,91.07
NCI-H522,CTRPv2,0.13,89.21
NCI-H522,CTRPv2,0.26,94.94
NCI-H522,CTRPv2,0.52,72.78
NCI-H522,CTRPv2,1.0,82.94
NCI-H522,CTRPv2,2.1,69.88
NCI-H522,CTRPv2,4.2,70.14
NCI-H522,CTRPv2,8.3,81.09
NCI-H522,CTRPv2,17.0,81.52
NCI-H522,CTRPv2,33.0,86.09
NCI-H522,CTRPv2,66.0,78.74
NCI-H2110,CTRPv2,0.002,101.8
NCI-H2110,CTRPv2,0.0041,103.2
NCI-H2110,CTRPv2,0.0081,99.03
NCI-H2110,CTRPv2,0.016,105.9
NCI-H2110,CTRPv2,0.032,101.5
NCI-H2110,CTRPv2,0.065,99.1
NCI-H2110,CTRPv2,0.13,98.8
NCI-H2110,CTRPv2,0.26,94.87
NCI-H2110,CTRPv2,0.52,95.32
NCI-H2110,CTRPv2,1.0,98.89
NCI-H2110,CTRPv2,2.1,95.88
NCI-H2110,CTRPv2,4.2,97.95
NCI-H2110,CTRPv2,8.3,99.24
NCI-H2110,CTRPv2,17.0,100.9
NCI-H2110,CTRPv2,33.0,94.59
NCI-H2110,CTRPv2,66.0,93.79
NCI-H1395,CTRPv2,0.002,91.06
NCI-H1395,CTRPv2,0.0041,100.4
NCI-H1395,CTRPv2,0.0081,102.5
NCI-H1395,CTRPv2,0.016,103.8
NCI-H1395,CTRPv2,0.032,104.4
NCI-H1395,CTRPv2,0.065,98.72
NCI-H1395,CTRPv2,0.13,93.98
NCI-H1395,CTRPv2,0.26,105.9
NCI-H1395,CTRPv2,0.52,95.06
NCI-H1395,CTRPv2,1.0,90.54
NCI-H1395,CTRPv2,2.1,88.38
NCI-H1395,CTRPv2,4.2,108.7
NCI-H1395,CTRPv2,8.3,90.19
NCI-H1395,CTRPv2,17.0,88.9
NCI-H1395,CTRPv2,33.0,99.21
NCI-H1395,CTRPv2,66.0,93.18
DMS 454,CTRPv2,0.002,94.36
DMS 454,CTRPv2,0.0041,88.69
DMS 454,CTRPv2,0.0081,100.1
DMS 454,CTRPv2,0.016,105.1
DMS 454,CTRPv2,0.032,98.78
DMS 454,CTRPv2,0.065,98.15
DMS 454,CTRPv2,0.13,102.0
DMS 454,CTRPv2,0.26,89.2
DMS 454,CTRPv2,0.52,104.1
DMS 454,CTRPv2,1.0,90.7
DMS 454,CTRPv2,2.1,89.15
DMS 454,CTRPv2,4.2,79.09
DMS 454,CTRPv2,8.3,75.97
DMS 454,CTRPv2,17.0,85.76
DMS 454,CTRPv2,33.0,79.64
DMS 454,CTRPv2,66.0,77.62
HCC2935,CTRPv2,0.002,102.5
HCC2935,CTRPv2,0.0041,98.32
HCC2935,CTRPv2,0.0081,100.1
HCC2935,CTRPv2,0.016,92.84
HCC2935,CTRPv2,0.032,105.5
HCC2935,CTRPv2,0.065,110.0
HCC2935,CTRPv2,0.13,103.4
HCC2935,CTRPv2,0.26,93.06
HCC2935,CTRPv2,0.52,100.4
HCC2935,CTRPv2,1.0,93.99
HCC2935,CTRPv2,2.1,100.7
HCC2935,CTRPv2,4.2,93.61
HCC2935,CTRPv2,8.3,98.22
HCC2935,CTRPv2,17.0,96.37
HCC2935,CTRPv2,33.0,96.71
HCC2935,CTRPv2,66.0,91.51
HOP-62,CTRPv2,0.002,104.8
HOP-62,CTRPv2,0.0041,105.7
HOP-62,CTRPv2,0.0081,102.2
HOP-62,CTRPv2,0.016,102.4
HOP-62,CTRPv2,0.032,108.2
HOP-62,CTRPv2,0.065,106.8
HOP-62,CTRPv2,0.13,98.11
HOP-62,CTRPv2,0.26,98.1
HOP-62,CTRPv2,0.52,106.7
HOP-62,CTRPv2,1.0,97.79
HOP-62,CTRPv2,2.1,99.8
HOP-62,CTRPv2,4.2,97.32
HOP-62,CTRPv2,8.3,102.3
HOP-62,CTRPv2,17.0,97.4
HOP-62,CTRPv2,33.0,94.17
HOP-62,CTRPv2,66.0,82.21
DMS-53,CTRPv2,0.002,103.7
DMS-53,CTRPv2,0.0041,109.3
DMS-53,CTRPv2,0.0081,89.6
DMS-53,CTRPv2,0.016,114.3
DMS-53,CTRPv2,0.032,98.58
DMS-53,CTRPv2,0.065,88.23
DMS-53,CTRPv2,0.13,92.47
DMS-53,CTRPv2,0.26,86.39
DMS-53,CTRPv2,0.52,91.92
DMS-53,CTRPv2,1.0,97.53
DMS-53,CTRPv2,2.1,95.43
DMS-53,CTRPv2,4.2,99.67
DMS-53,CTRPv2,8.3,87.37
DMS-53,CTRPv2,17.0,77.58
DMS-53,CTRPv2,33.0,89.43
DMS-53,CTRPv2,66.0,67.57
KNS-62,CTRPv2,0.002,92.97
KNS-62,CTRPv2,0.0041,97.69
KNS-62,CTRPv2,0.0081,98.23
KNS-62,CTRPv2,0.016,99.62
KNS-62,CTRPv2,0.032,99.03
KNS-62,CTRPv2,0.065,96.62
KNS-62,CTRPv2,0.13,99.69
KNS-62,CTRPv2,0.26,96.31
KNS-62,CTRPv2,0.52,99.39
KNS-62,CTRPv2,1.0,95.7
KNS-62,CTRPv2,2.1,97.41
KNS-62,CTRPv2,4.2,95.82
KNS-62,CTRPv2,8.3,92.23
KNS-62,CTRPv2,17.0,98.79
KNS-62,CTRPv2,33.0,92.75
KNS-62,CTRPv2,66.0,95.29
NCI-H1563,CTRPv2,0.002,104.3
NCI-H1563,CTRPv2,0.0041,101.2
NCI-H1563,CTRPv2,0.0081,101.0
NCI-H1563,CTRPv2,0.016,98.09
NCI-H1563,CTRPv2,0.032,107.3
NCI-H1563,CTRPv2,0.065,101.8
NCI-H1563,CTRPv2,0.13,93.39
NCI-H1563,CTRPv2,0.26,94.44
NCI-H1563,CTRPv2,0.52,92.3
NCI-H1563,CTRPv2,1.0,88.43
NCI-H1563,CTRPv2,2.1,90.99
NCI-H1563,CTRPv2,4.2,89.62
NCI-H1563,CTRPv2,8.3,90.68
NCI-H1563,CTRPv2,17.0,90.96
NCI-H1563,CTRPv2,33.0,86.15
NCI-H1563,CTRPv2,66.0,92.92
Calu-1,CTRPv2,0.002,94.66
Calu-1,CTRPv2,0.0041,96.78
Calu-1,CTRPv2,0.0081,99.12
Calu-1,CTRPv2,0.016,96.36
Calu-1,CTRPv2,0.032,100.6
Calu-1,CTRPv2,0.065,98.63
Calu-1,CTRPv2,0.13,95.59
Calu-1,CTRPv2,0.26,95.69
Calu-1,CTRPv2,0.52,96.16
Calu-1,CTRPv2,1.0,95.42
Calu-1,CTRPv2,2.1,97.81
Calu-1,CTRPv2,4.2,95.29
Calu-1,CTRPv2,8.3,91.43
Calu-1,CTRPv2,17.0,91.45
Calu-1,CTRPv2,33.0,90.88
Calu-1,CTRPv2,66.0,86.97
DMS-114,CTRPv2,0.002,105.0
DMS-114,CTRPv2,0.0041,101.7
DMS-114,CTRPv2,0.0081,104.6
DMS-114,CTRPv2,0.016,105.2
DMS-114,CTRPv2,0.032,102.1
DMS-114,CTRPv2,0.065,106.0
DMS-114,CTRPv2,0.13,95.52
DMS-114,CTRPv2,0.26,99.38
DMS-114,CTRPv2,0.52,99.01
DMS-114,CTRPv2,1.0,104.9
DMS-114,CTRPv2,2.1,96.78
DMS-114,CTRPv2,4.2,99.13
DMS-114,CTRPv2,8.3,98.08
DMS-114,CTRPv2,17.0,96.48
DMS-114,CTRPv2,33.0,95.53
DMS-114,CTRPv2,66.0,76.64
EKVX,CTRPv2,0.002,112.4
EKVX,CTRPv2,0.0041,111.7
EKVX,CTRPv2,0.0081,107.0
EKVX,CTRPv2,0.016,101.8
EKVX,CTRPv2,0.032,109.0
EKVX,CTRPv2,0.065,114.5
EKVX,CTRPv2,0.13,112.6
EKVX,CTRPv2,0.26,101.5
EKVX,CTRPv2,0.52,112.3
EKVX,CTRPv2,1.0,109.2
EKVX,CTRPv2,2.1,115.7
EKVX,CTRPv2,4.2,108.5
EKVX,CTRPv2,8.3,99.44
EKVX,CTRPv2,17.0,100.8
EKVX,CTRPv2,33.0,94.97
EKVX,CTRPv2,66.0,81.38
HCC-1438,CTRPv2,0.002,98.97
HCC-1438,CTRPv2,0.0041,102.3
HCC-1438,CTRPv2,0.0081,91.68
HCC-1438,CTRPv2,0.016,90.49
HCC-1438,CTRPv2,0.032,98.79
HCC-1438,CTRPv2,0.065,100.2
HCC-1438,CTRPv2,0.13,96.92
HCC-1438,CTRPv2,0.26,91.8
HCC-1438,CTRPv2,0.52,99.22
HCC-1438,CTRPv2,1.0,94.38
HCC-1438,CTRPv2,2.1,96.03
HCC-1438,CTRPv2,4.2,92.75
HCC-1438,CTRPv2,8.3,95.24
HCC-1438,CTRPv2,17.0,97.26
HCC-1438,CTRPv2,33.0,87.37
HCC-1438,CTRPv2,66.0,84.01
HOP-92,CTRPv2,0.002,103.7
HOP-92,CTRPv2,0.0041,99.27
HOP-92,CTRPv2,0.0081,95.5
HOP-92,CTRPv2,0.016,94.63
HOP-92,CTRPv2,0.032,100.6
HOP-92,CTRPv2,0.065,98.05
HOP-92,CTRPv2,0.13,90.79
HOP-92,CTRPv2,0.26,85.18
HOP-92,CTRPv2,0.52,94.19
HOP-92,CTRPv2,1.0,88.78
HOP-92,CTRPv2,2.1,80.14
HOP-92,CTRPv2,4.2,76.84
HOP-92,CTRPv2,8.3,79.25
HOP-92,CTRPv2,17.0,79.97
HOP-92,CTRPv2,33.0,74.22
HOP-92,CTRPv2,66.0,68.02
NCI-H1651,CTRPv2,0.002,93.34
NCI-H1651,CTRPv2,0.0041,102.5
NCI-H1651,CTRPv2,0.0081,95.81
NCI-H1651,CTRPv2,0.016,90.1
NCI-H1651,CTRPv2,0.032,95.16
NCI-H1651,CTRPv2,0.065,104.3
NCI-H1651,CTRPv2,0.13,92.65
NCI-H1651,CTRPv2,0.26,92.24
NCI-H1651,CTRPv2,0.52,96.52
NCI-H1651,CTRPv2,1.0,95.55
NCI-H1651,CTRPv2,2.1,97.7
NCI-H1651,CTRPv2,4.2,91.98
NCI-H1651,CTRPv2,8.3,90.01
NCI-H1651,CTRPv2,17.0,88.68
NCI-H1651,CTRPv2,33.0,92.69
NCI-H1651,CTRPv2,66.0,84.95
NCI-H1793,CTRPv2,0.002,106.8
NCI-H1793,CTRPv2,0.0041,110.6
NCI-H1793,CTRPv2,0.0081,105.7
NCI-H1793,CTRPv2,0.016,100.7
NCI-H1793,CTRPv2,0.032,103.8
NCI-H1793,CTRPv2,0.065,103.9
NCI-H1793,CTRPv2,0.13,97.72
NCI-H1793,CTRPv2,0.26,101.2
NCI-H1793,CTRPv2,0.52,106.3
NCI-H1793,CTRPv2,1.0,99.12
NCI-H1793,CTRPv2,2.1,98.62
NCI-H1793,CTRPv2,4.2,98.07
NCI-H1793,CTRPv2,8.3,85.13
NCI-H1793,CTRPv2,17.0,85.42
NCI-H1793,CTRPv2,33.0,87.05
NCI-H1793,CTRPv2,66.0,82.46
NCI-H1694,CTRPv2,0.002,87.05
NCI-H1694,CTRPv2,0.0041,71.41
NCI-H1694,CTRPv2,0.0081,94.03
NCI-H1694,CTRPv2,0.016,101.6
NCI-H1694,CTRPv2,0.032,86.51
NCI-H1694,CTRPv2,0.065,73.26
NCI-H1694,CTRPv2,0.13,82.25
NCI-H1694,CTRPv2,0.26,91.98
NCI-H1694,CTRPv2,0.52,116.0
NCI-H1694,CTRPv2,1.0,100.2
NCI-H1694,CTRPv2,2.1,105.3
NCI-H1694,CTRPv2,4.2,103.5
NCI-H1694,CTRPv2,8.3,89.31
NCI-H1694,CTRPv2,17.0,79.23
NCI-H1694,CTRPv2,33.0,78.34
NCI-H1694,CTRPv2,66.0,32.36
