Cell Line,Dataset,Dose,Response
K-562,CTRPv2,0.0081,113.9
K-562,CTRPv2,0.016,116.9
K-562,CTRPv2,0.032,114.6
K-562,CTRPv2,0.065,116.0
K-562,CTRPv2,0.13,114.0
K-562,CTRPv2,0.26,116.1
K-562,CTRPv2,0.52,110.0
K-562,CTRPv2,1.0,106.8
K-562,CTRPv2,2.1,107.7
K-562,CTRPv2,4.2,106.2
K-562,CTRPv2,8.3,94.56
K-562,CTRPv2,17.0,89.75
K-562,CTRPv2,33.0,41.0
K-562,CTRPv2,66.0,8.19
Daudi,CTRPv2,0.002,100.8
Daudi,CTRPv2,0.0041,100.2
Daudi,CTRPv2,0.0081,107.5
Daudi,CTRPv2,0.016,100.4
Daudi,CTRPv2,0.032,105.7
Daudi,CTRPv2,0.065,107.3
Daudi,CTRPv2,0.13,108.0
Daudi,CTRPv2,0.26,106.2
Daudi,CTRPv2,0.52,102.6
Daudi,CTRPv2,1.0,106.9
Daudi,CTRPv2,2.1,107.4
Daudi,CTRPv2,4.2,100.6
Daudi,CTRPv2,8.3,88.46
Daudi,CTRPv2,17.0,80.9
Daudi,CTRPv2,33.0,54.97
Daudi,CTRPv2,66.0,11.06
HH,CTRPv2,0.002,104.8
HH,CTRPv2,0.0041,103.5
HH,CTRPv2,0.0081,105.7
HH,CTRPv2,0.016,110.9
HH,CTRPv2,0.032,90.77
HH,CTRPv2,0.065,92.61
HH,CTRPv2,0.13,97.55
HH,CTRPv2,0.26,93.68
HH,CTRPv2,0.52,94.1
HH,CTRPv2,1.0,109.3
HH,CTRPv2,2.1,85.94
HH,CTRPv2,4.2,77.17
HH,CTRPv2,8.3,65.32
HH,CTRPv2,17.0,48.47
HH,CTRPv2,33.0,28.63
HH,CTRPv2,66.0,2.819
Set-2,CTRPv2,0.002,97.64
Set-2,CTRPv2,0.0041,104.8
Set-2,CTRPv2,0.0081,95.77
Set-2,CTRPv2,0.016,99.04
Set-2,CTRPv2,0.032,98.65
Set-2,CTRPv2,0.065,96.55
Set-2,CTRPv2,0.13,96.53
Set-2,CTRPv2,0.26,100.1
Set-2,CTRPv2,0.52,92.45
Set-2,CTRPv2,1.0,90.46
Set-2,CTRPv2,2.1,96.24
Set-2,CTRPv2,4.2,97.03
Set-2,CTRPv2,8.3,77.87
Set-2,CTRPv2,17.0,85.57
Set-2,CTRPv2,33.0,62.48
Set-2,CTRPv2,66.0,3.456
DB,CTRPv2,0.002,106.3
DB,CTRPv2,0.0041,105.2
DB,CTRPv2,0.0081,103.3
DB,CTRPv2,0.016,107.0
DB,CTRPv2,0.032,107.1
DB,CTRPv2,0.065,104.9
DB,CTRPv2,0.13,110.1
DB,CTRPv2,0.26,93.01
DB,CTRPv2,0.52,100.3
DB,CTRPv2,1.0,103.2
DB,CTRPv2,2.1,95.72
DB,CTRPv2,4.2,101.2
DB,CTRPv2,8.3,89.48
DB,CTRPv2,17.0,93.47
DB,CTRPv2,33.0,54.18
DB,CTRPv2,66.0,6.693
CI-1,CTRPv2,0.002,105.3
CI-1,CTRPv2,0.0041,96.01
CI-1,CTRPv2,0.0081,88.4
CI-1,CTRPv2,0.016,105.6
CI-1,CTRPv2,0.032,99.02
CI-1,CTRPv2,0.065,96.47
CI-1,CTRPv2,0.13,99.92
CI-1,CTRPv2,0.26,103.7
CI-1,CTRPv2,0.52,97.41
CI-1,CTRPv2,1.0,92.26
CI-1,CTRPv2,2.1,87.53
CI-1,CTRPv2,4.2,92.19
CI-1,CTRPv2,8.3,105.5
CI-1,CTRPv2,17.0,118.1
CI-1,CTRPv2,33.0,110.0
CI-1,CTRPv2,66.0,17.97
JeKo-1,CTRPv2,0.002,96.41
JeKo-1,CTRPv2,0.0041,106.9
JeKo-1,CTRPv2,0.0081,99.39
JeKo-1,CTRPv2,0.016,102.0
JeKo-1,CTRPv2,0.032,100.7
JeKo-1,CTRPv2,0.065,106.4
JeKo-1,CTRPv2,0.13,103.9
JeKo-1,CTRPv2,0.26,101.2
JeKo-1,CTRPv2,0.52,95.54
JeKo-1,CTRPv2,1.0,100.3
JeKo-1,CTRPv2,2.1,93.29
JeKo-1,CTRPv2,4.2,97.66
JeKo-1,CTRPv2,8.3,94.3
JeKo-1,CTRPv2,17.0,97.74
JeKo-1,CTRPv2,33.0,86.3
JeKo-1,CTRPv2,66.0,3.256
JM1,CTRPv2,0.002,98.18
JM1,CTRPv2,0.0041,99.63
JM1,CTRPv2,0.0081,98.07
JM1,CTRPv2,0.016,94.79
JM1,CTRPv2,0.032,92.98
JM1,CTRPv2,0.065,94.04
JM1,CTRPv2,0.13,98.74
JM1,CTRPv2,0.26,99.16
JM1,CTRPv2,0.52,92.24
JM1,CTRPv2,1.0,98.13
JM1,CTRPv2,2.1,96.25
JM1,CTRPv2,4.2,90.2
JM1,CTRPv2,8.3,90.07
JM1,CTRPv2,17.0,86.81
JM1,CTRPv2,33.0,61.37
JM1,CTRPv2,66.0,3.753
Mino,CTRPv2,0.002,101.7
Mino,CTRPv2,0.0041,96.09
Mino,CTRPv2,0.0081,100.7
Mino,CTRPv2,0.016,102.5
Mino,CTRPv2,0.032,94.91
Mino,CTRPv2,0.065,101.9
Mino,CTRPv2,0.13,98.07
Mino,CTRPv2,0.26,103.0
Mino,CTRPv2,0.52,99.67
Mino,CTRPv2,1.0,95.94
Mino,CTRPv2,2.1,101.0
Mino,CTRPv2,4.2,104.3
Mino,CTRPv2,8.3,88.02
Mino,CTRPv2,17.0,90.7
Mino,CTRPv2,33.0,62.68
Mino,CTRPv2,66.0,3.684
MOTN-1,CTRPv2,0.002,89.77
MOTN-1,CTRPv2,0.0041,102.8
MOTN-1,CTRPv2,0.0081,98.82
MOTN-1,CTRPv2,0.016,104.0
MOTN-1,CTRPv2,0.032,104.5
MOTN-1,CTRPv2,0.065,100.5
MOTN-1,CTRPv2,0.13,102.6
MOTN-1,CTRPv2,0.26,100.3
MOTN-1,CTRPv2,0.52,103.9
MOTN-1,CTRPv2,1.0,97.64
MOTN-1,CTRPv2,2.1,108.7
MOTN-1,CTRPv2,4.2,87.82
MOTN-1,CTRPv2,8.3,67.11
MOTN-1,CTRPv2,17.0,60.34
MOTN-1,CTRPv2,33.0,35.1
MOTN-1,CTRPv2,66.0,3.894
RL,CTRPv2,0.002,103.4
RL,CTRPv2,0.0041,103.2
RL,CTRPv2,0.0081,105.3
RL,CTRPv2,0.016,101.4
RL,CTRPv2,0.032,104.8
RL,CTRPv2,0.065,104.3
RL,CTRPv2,0.13,100.8
RL,CTRPv2,0.26,103.2
RL,CTRPv2,0.52,105.6
RL,CTRPv2,1.0,98.47
RL,CTRPv2,2.1,99.56
RL,CTRPv2,4.2,102.5
RL,CTRPv2,8.3,96.93
RL,CTRPv2,17.0,96.01
RL,CTRPv2,33.0,81.25
RL,CTRPv2,66.0,4.924
ST486,CTRPv2,0.002,101.7
ST486,CTRPv2,0.0041,99.49
ST486,CTRPv2,0.0081,95.47
ST486,CTRPv2,0.016,118.8
ST486,CTRPv2,0.032,109.4
ST486,CTRPv2,0.065,109.0
ST486,CTRPv2,0.13,99.41
ST486,CTRPv2,0.26,94.03
ST486,CTRPv2,0.52,109.3
ST486,CTRPv2,1.0,109.2
ST486,CTRPv2,2.1,109.8
ST486,CTRPv2,4.2,98.69
ST486,CTRPv2,8.3,94.46
ST486,CTRPv2,17.0,55.25
ST486,CTRPv2,33.0,46.32
ST486,CTRPv2,66.0,3.136
SUP-B15,CTRPv2,0.002,103.1
SUP-B15,CTRPv2,0.0041,101.9
SUP-B15,CTRPv2,0.0081,105.3
SUP-B15,CTRPv2,0.016,106.1
SUP-B15,CTRPv2,0.032,105.8
SUP-B15,CTRPv2,0.065,105.9
SUP-B15,CTRPv2,0.13,110.7
SUP-B15,CTRPv2,0.26,104.6
SUP-B15,CTRPv2,0.52,100.8
SUP-B15,CTRPv2,1.0,104.3
SUP-B15,CTRPv2,2.1,96.64
SUP-B15,CTRPv2,4.2,104.2
SUP-B15,CTRPv2,8.3,95.7
SUP-B15,CTRPv2,17.0,96.04
SUP-B15,CTRPv2,33.0,76.93
SUP-B15,CTRPv2,66.0,16.54
L-428,CTRPv2,0.002,111.9
L-428,CTRPv2,0.0041,111.9
L-428,CTRPv2,0.0081,105.4
L-428,CTRPv2,0.016,109.0
L-428,CTRPv2,0.032,117.1
L-428,CTRPv2,0.065,111.1
L-428,CTRPv2,0.13,105.2
L-428,CTRPv2,0.26,108.5
L-428,CTRPv2,0.52,112.3
L-428,CTRPv2,1.0,113.1
L-428,CTRPv2,2.1,107.6
L-428,CTRPv2,4.2,104.5
L-428,CTRPv2,8.3,102.0
L-428,CTRPv2,17.0,96.99
L-428,CTRPv2,33.0,84.71
L-428,CTRPv2,66.0,16.96
NU-DHL-1,CTRPv2,0.002,111.2
NU-DHL-1,CTRPv2,0.0041,111.4
NU-DHL-1,CTRPv2,0.0081,113.1
NU-DHL-1,CTRPv2,0.016,100.4
NU-DHL-1,CTRPv2,0.032,120.7
NU-DHL-1,CTRPv2,0.065,105.6
NU-DHL-1,CTRPv2,0.13,131.2
NU-DHL-1,CTRPv2,0.26,102.7
NU-DHL-1,CTRPv2,0.52,110.5
NU-DHL-1,CTRPv2,1.0,106.3
NU-DHL-1,CTRPv2,2.1,107.4
NU-DHL-1,CTRPv2,4.2,115.3
NU-DHL-1,CTRPv2,8.3,125.4
NU-DHL-1,CTRPv2,17.0,127.7
NU-DHL-1,CTRPv2,33.0,134.9
NU-DHL-1,CTRPv2,66.0,26.77
F-36P,CTRPv2,0.002,104.0
F-36P,CTRPv2,0.0041,105.6
F-36P,CTRPv2,0.0081,93.95
F-36P,CTRPv2,0.016,102.0
F-36P,CTRPv2,0.032,103.7
F-36P,CTRPv2,0.065,99.89
F-36P,CTRPv2,0.13,91.32
F-36P,CTRPv2,0.26,97.29
F-36P,CTRPv2,0.52,104.3
F-36P,CTRPv2,1.0,103.6
F-36P,CTRPv2,2.1,97.17
F-36P,CTRPv2,4.2,102.1
F-36P,CTRPv2,8.3,90.92
F-36P,CTRPv2,17.0,86.96
F-36P,CTRPv2,33.0,81.73
F-36P,CTRPv2,66.0,33.47
JJN-3,CTRPv2,0.002,107.0
JJN-3,CTRPv2,0.0041,103.3
JJN-3,CTRPv2,0.0081,110.4
JJN-3,CTRPv2,0.016,99.08
JJN-3,CTRPv2,0.032,98.67
JJN-3,CTRPv2,0.065,101.3
JJN-3,CTRPv2,0.13,100.9
JJN-3,CTRPv2,0.26,100.4
JJN-3,CTRPv2,0.52,102.8
JJN-3,CTRPv2,1.0,99.06
JJN-3,CTRPv2,2.1,96.58
JJN-3,CTRPv2,4.2,102.4
JJN-3,CTRPv2,8.3,104.0
JJN-3,CTRPv2,17.0,96.75
JJN-3,CTRPv2,33.0,97.16
JJN-3,CTRPv2,66.0,29.92
KASUMI-2,CTRPv2,0.002,102.7
KASUMI-2,CTRPv2,0.0041,92.4
KASUMI-2,CTRPv2,0.0081,93.53
KASUMI-2,CTRPv2,0.016,91.82
KASUMI-2,CTRPv2,0.032,103.5
KASUMI-2,CTRPv2,0.065,97.27
KASUMI-2,CTRPv2,0.13,91.22
KASUMI-2,CTRPv2,0.26,95.78
KASUMI-2,CTRPv2,0.52,99.17
KASUMI-2,CTRPv2,1.0,94.55
KASUMI-2,CTRPv2,2.1,86.18
KASUMI-2,CTRPv2,4.2,87.18
KASUMI-2,CTRPv2,8.3,92.02
KASUMI-2,CTRPv2,17.0,83.06
KASUMI-2,CTRPv2,33.0,78.77
KASUMI-2,CTRPv2,66.0,13.98
KMS-20,CTRPv2,0.002,100.5
KMS-20,CTRPv2,0.0041,88.73
KMS-20,CTRPv2,0.0081,92.83
KMS-20,CTRPv2,0.016,99.22
KMS-20,CTRPv2,0.032,103.1
KMS-20,CTRPv2,0.065,97.0
KMS-20,CTRPv2,0.13,97.25
KMS-20,CTRPv2,0.26,92.73
KMS-20,CTRPv2,0.52,106.9
KMS-20,CTRPv2,1.0,91.49
KMS-20,CTRPv2,2.1,84.15
KMS-20,CTRPv2,4.2,91.91
KMS-20,CTRPv2,8.3,95.29
KMS-20,CTRPv2,17.0,88.95
KMS-20,CTRPv2,33.0,67.58
KMS-20,CTRPv2,66.0,17.3
OCI-AML5,CTRPv2,0.002,117.9
OCI-AML5,CTRPv2,0.0041,119.4
OCI-AML5,CTRPv2,0.0081,115.9
OCI-AML5,CTRPv2,0.016,117.4
OCI-AML5,CTRPv2,0.032,121.2
OCI-AML5,CTRPv2,0.065,115.8
OCI-AML5,CTRPv2,0.13,119.7
OCI-AML5,CTRPv2,0.26,120.3
OCI-AML5,CTRPv2,0.52,114.0
OCI-AML5,CTRPv2,1.0,114.3
OCI-AML5,CTRPv2,2.1,110.6
OCI-AML5,CTRPv2,4.2,114.2
OCI-AML5,CTRPv2,8.3,113.1
OCI-AML5,CTRPv2,17.0,117.4
OCI-AML5,CTRPv2,33.0,111.1
OCI-AML5,CTRPv2,66.0,69.62
U266B1,CTRPv2,0.002,100.8
U266B1,CTRPv2,0.0041,99.22
U266B1,CTRPv2,0.0081,91.62
U266B1,CTRPv2,0.016,97.09
U266B1,CTRPv2,0.032,111.5
U266B1,CTRPv2,0.065,101.1
U266B1,CTRPv2,0.13,95.05
U266B1,CTRPv2,0.26,102.6
U266B1,CTRPv2,0.52,97.52
U266B1,CTRPv2,1.0,103.5
U266B1,CTRPv2,2.1,96.43
U266B1,CTRPv2,4.2,94.46
U266B1,CTRPv2,8.3,102.3
U266B1,CTRPv2,17.0,102.6
U266B1,CTRPv2,33.0,91.78
U266B1,CTRPv2,66.0,77.39
DND-41,CTRPv2,0.002,138.3
DND-41,CTRPv2,0.0041,128.2
DND-41,CTRPv2,0.0081,128.3
DND-41,CTRPv2,0.016,143.3
DND-41,CTRPv2,0.032,123.6
DND-41,CTRPv2,0.065,129.7
DND-41,CTRPv2,0.13,129.9
DND-41,CTRPv2,0.26,131.4
DND-41,CTRPv2,0.52,150.2
DND-41,CTRPv2,1.0,148.4
DND-41,CTRPv2,2.1,148.6
DND-41,CTRPv2,4.2,139.0
DND-41,CTRPv2,8.3,141.3
DND-41,CTRPv2,17.0,123.2
DND-41,CTRPv2,33.0,130.4
DND-41,CTRPv2,66.0,49.31
M-07e,CTRPv2,0.002,113.9
M-07e,CTRPv2,0.0041,108.0
M-07e,CTRPv2,0.0081,100.9
M-07e,CTRPv2,0.016,102.5
M-07e,CTRPv2,0.032,111.6
M-07e,CTRPv2,0.065,105.1
M-07e,CTRPv2,0.13,105.2
M-07e,CTRPv2,0.26,106.6
M-07e,CTRPv2,0.52,109.9
M-07e,CTRPv2,1.0,104.7
M-07e,CTRPv2,2.1,98.17
M-07e,CTRPv2,4.2,87.76
M-07e,CTRPv2,8.3,82.05
M-07e,CTRPv2,17.0,76.13
M-07e,CTRPv2,33.0,72.16
M-07e,CTRPv2,66.0,29.59
AML-193,CTRPv2,0.002,114.3
AML-193,CTRPv2,0.0041,109.8
AML-193,CTRPv2,0.0081,106.3
AML-193,CTRPv2,0.016,109.6
AML-193,CTRPv2,0.032,105.2
AML-193,CTRPv2,0.065,109.3
AML-193,CTRPv2,0.13,100.6
AML-193,CTRPv2,0.26,102.0
AML-193,CTRPv2,0.52,108.5
AML-193,CTRPv2,1.0,108.6
AML-193,CTRPv2,2.1,106.3
AML-193,CTRPv2,4.2,102.7
AML-193,CTRPv2,8.3,100.7
AML-193,CTRPv2,17.0,87.49
AML-193,CTRPv2,33.0,56.86
AML-193,CTRPv2,66.0,2.196
HuT 78,CTRPv2,0.002,66.59
HuT 78,CTRPv2,0.0041,59.76
HuT 78,CTRPv2,0.0081,71.81
HuT 78,CTRPv2,0.016,68.78
HuT 78,CTRPv2,0.032,45.17
HuT 78,CTRPv2,0.065,47.87
HuT 78,CTRPv2,0.13,72.47
HuT 78,CTRPv2,0.26,60.95
HuT 78,CTRPv2,0.52,103.8
HuT 78,CTRPv2,1.0,103.6
HuT 78,CTRPv2,2.1,103.5
HuT 78,CTRPv2,4.2,111.9
HuT 78,CTRPv2,8.3,81.88
HuT 78,CTRPv2,17.0,84.1
HuT 78,CTRPv2,33.0,80.64
HuT 78,CTRPv2,66.0,25.37
SEM,CTRPv2,0.002,122.9
SEM,CTRPv2,0.0041,129.8
SEM,CTRPv2,0.0081,103.0
SEM,CTRPv2,0.016,90.98
SEM,CTRPv2,0.032,107.0
SEM,CTRPv2,0.065,109.2
SEM,CTRPv2,0.13,107.1
SEM,CTRPv2,0.26,113.3
SEM,CTRPv2,0.52,112.3
SEM,CTRPv2,1.0,124.1
SEM,CTRPv2,2.1,76.33
SEM,CTRPv2,4.2,86.01
SEM,CTRPv2,8.3,99.13
SEM,CTRPv2,17.0,88.4
SEM,CTRPv2,33.0,61.8
SEM,CTRPv2,66.0,6.041
