Cell Line,Dataset,Dose,Response
Calu-3,CTRPv2,0.13,105.4
Calu-3,CTRPv2,0.26,110.4
Calu-3,CTRPv2,0.52,91.66
Calu-3,CTRPv2,1.0,89.87
Calu-3,CTRPv2,2.1,83.61
Calu-3,CTRPv2,4.2,77.45
Calu-3,CTRPv2,8.3,65.06
Calu-3,CTRPv2,17.0,59.31
Calu-3,CTRPv2,33.0,44.36
Calu-3,CTRPv2,66.0,14.56
HCC-1171,CTRPv2,0.002,99.61
HCC-1171,CTRPv2,0.0041,106.2
HCC-1171,CTRPv2,0.0081,96.83
HCC-1171,CTRPv2,0.016,104.5
HCC-1171,CTRPv2,0.032,111.9
HCC-1171,CTRPv2,0.065,107.4
HCC-1171,CTRPv2,0.13,94.11
HCC-1171,CTRPv2,0.26,106.1
HCC-1171,CTRPv2,0.52,96.14
HCC-1171,CTRPv2,1.0,99.26
HCC-1171,CTRPv2,2.1,96.51
HCC-1171,CTRPv2,4.2,84.63
HCC-1171,CTRPv2,8.3,64.59
HCC-1171,CTRPv2,17.0,67.19
HCC-1171,CTRPv2,33.0,72.18
HCC-1171,CTRPv2,66.0,64.61
HCC-44,CTRPv2,0.002,103.0
HCC-44,CTRPv2,0.0041,92.81
HCC-44,CTRPv2,0.0081,88.31
HCC-44,CTRPv2,0.016,88.06
HCC-44,CTRPv2,0.032,102.9
HCC-44,CTRPv2,0.065,106.2
HCC-44,CTRPv2,0.13,89.99
HCC-44,CTRPv2,0.26,108.9
HCC-44,CTRPv2,0.52,95.25
HCC-44,CTRPv2,1.0,87.4
HCC-44,CTRPv2,2.1,77.49
HCC-44,CTRPv2,4.2,65.51
HCC-44,CTRPv2,8.3,33.19
HCC-44,CTRPv2,17.0,28.95
HCC-44,CTRPv2,33.0,16.08
HCC-44,CTRPv2,66.0,3.684
NCI-H211,CTRPv2,0.002,110.5
NCI-H211,CTRPv2,0.0041,73.2
NCI-H211,CTRPv2,0.0081,96.63
NCI-H211,CTRPv2,0.016,94.81
NCI-H211,CTRPv2,0.032,112.3
NCI-H211,CTRPv2,0.065,98.64
NCI-H211,CTRPv2,0.13,100.8
NCI-H211,CTRPv2,0.26,112.0
NCI-H211,CTRPv2,0.52,96.37
NCI-H211,CTRPv2,1.0,90.04
NCI-H211,CTRPv2,2.1,89.57
NCI-H211,CTRPv2,4.2,64.95
NCI-H211,CTRPv2,8.3,39.06
NCI-H211,CTRPv2,17.0,16.16
NCI-H211,CTRPv2,33.0,2.047
NCI-H211,CTRPv2,66.0,0.4953
RERF-LC-AI,CTRPv2,0.002,97.47
RERF-LC-AI,CTRPv2,0.0041,91.5
RERF-LC-AI,CTRPv2,0.0081,101.4
RERF-LC-AI,CTRPv2,0.016,98.5
RERF-LC-AI,CTRPv2,0.032,100.2
RERF-LC-AI,CTRPv2,0.065,100.2
RERF-LC-AI,CTRPv2,0.13,103.0
RERF-LC-AI,CTRPv2,0.26,100.7
RERF-LC-AI,CTRPv2,0.52,103.3
RERF-LC-AI,CTRPv2,1.0,100.7
RERF-LC-AI,CTRPv2,2.1,98.75
RERF-LC-AI,CTRPv2,8.3,68.12
RERF-LC-AI,CTRPv2,17.0,61.01
RERF-LC-AI,CTRPv2,33.0,52.58
RERF-LC-AI,CTRPv2,66.0,20.65
SBC-5,CTRPv2,0.002,79.89
SBC-5,CTRPv2,0.0041,90.02
SBC-5,CTRPv2,0.0081,94.81
SBC-5,CTRPv2,0.016,94.95
SBC-5,CTRPv2,0.032,82.48
SBC-5,CTRPv2,0.065,89.09
SBC-5,CTRPv2,0.13,90.1
SBC-5,CTRPv2,0.26,110.1
SBC-5,CTRPv2,0.52,98.5
SBC-5,CTRPv2,1.0,92.68
SBC-5,CTRPv2,2.1,99.98
SBC-5,CTRPv2,4.2,72.22
SBC-5,CTRPv2,8.3,4.725
SBC-5,CTRPv2,17.0,1.411
SBC-5,CTRPv2,33.0,1.615
SBC-5,CTRPv2,66.0,1.59
COLO-699,CTRPv2,0.002,120.5
COLO-699,CTRPv2,0.0041,118.1
COLO-699,CTRPv2,0.0081,108.9
COLO-699,CTRPv2,0.016,103.6
COLO-699,CTRPv2,0.032,117.0
COLO-699,CTRPv2,0.065,116.6
COLO-699,CTRPv2,0.13,107.7
COLO-699,CTRPv2,0.26,111.6
COLO-699,CTRPv2,0.52,111.1
COLO-699,CTRPv2,1.0,103.8
COLO-699,CTRPv2,2.1,105.0
COLO-699,CTRPv2,4.2,98.07
COLO-699,CTRPv2,8.3,85.85
COLO-699,CTRPv2,17.0,107.8
COLO-699,CTRPv2,33.0,85.85
COLO-699,CTRPv2,66.0,100.2
CAL-12T,CTRPv2,0.002,79.63
CAL-12T,CTRPv2,0.0041,88.44
CAL-12T,CTRPv2,0.0081,94.35
CAL-12T,CTRPv2,0.016,92.42
CAL-12T,CTRPv2,0.032,81.3
CAL-12T,CTRPv2,0.065,85.12
CAL-12T,CTRPv2,0.13,93.31
CAL-12T,CTRPv2,0.26,88.57
CAL-12T,CTRPv2,0.52,94.41
CAL-12T,CTRPv2,1.0,90.54
CAL-12T,CTRPv2,2.1,100.5
CAL-12T,CTRPv2,4.2,79.66
CAL-12T,CTRPv2,8.3,60.31
CAL-12T,CTRPv2,17.0,75.09
CAL-12T,CTRPv2,33.0,33.39
CAL-12T,CTRPv2,66.0,31.37
HCC-1588,CTRPv2,0.002,99.62
HCC-1588,CTRPv2,0.0041,93.87
HCC-1588,CTRPv2,0.0081,101.3
HCC-1588,CTRPv2,0.016,100.7
HCC-1588,CTRPv2,0.032,99.3
HCC-1588,CTRPv2,0.065,99.34
HCC-1588,CTRPv2,0.13,101.4
HCC-1588,CTRPv2,0.26,107.2
HCC-1588,CTRPv2,0.52,103.4
HCC-1588,CTRPv2,1.0,99.28
HCC-1588,CTRPv2,2.1,106.1
HCC-1588,CTRPv2,4.2,105.1
HCC-1588,CTRPv2,8.3,74.87
HCC-1588,CTRPv2,17.0,58.02
HCC-1588,CTRPv2,33.0,25.43
HCC-1588,CTRPv2,66.0,2.481
HCC-1833,CTRPv2,0.002,107.1
HCC-1833,CTRPv2,0.0041,106.5
HCC-1833,CTRPv2,0.0081,117.7
HCC-1833,CTRPv2,0.016,107.6
HCC-1833,CTRPv2,0.032,107.5
HCC-1833,CTRPv2,0.065,115.7
HCC-1833,CTRPv2,0.13,119.6
HCC-1833,CTRPv2,0.26,116.5
HCC-1833,CTRPv2,0.52,112.7
HCC-1833,CTRPv2,1.0,107.4
HCC-1833,CTRPv2,2.1,112.3
HCC-1833,CTRPv2,4.2,102.6
HCC-1833,CTRPv2,8.3,93.49
HCC-1833,CTRPv2,17.0,69.76
HCC-1833,CTRPv2,33.0,41.82
HCC-1833,CTRPv2,66.0,38.62
HCC-2279,CTRPv2,0.002,89.58
HCC-2279,CTRPv2,0.0041,93.31
HCC-2279,CTRPv2,0.0081,105.8
HCC-2279,CTRPv2,0.016,100.6
HCC-2279,CTRPv2,0.032,86.99
HCC-2279,CTRPv2,0.065,82.18
HCC-2279,CTRPv2,0.13,94.99
HCC-2279,CTRPv2,0.26,97.89
HCC-2279,CTRPv2,0.52,106.2
HCC-2279,CTRPv2,1.0,97.21
HCC-2279,CTRPv2,2.1,97.88
HCC-2279,CTRPv2,4.2,85.63
HCC-2279,CTRPv2,8.3,74.12
HCC-2279,CTRPv2,17.0,68.56
HCC-2279,CTRPv2,33.0,58.96
HCC-2279,CTRPv2,66.0,2.668
MOR/CPR,CTRPv2,0.002,97.38
MOR/CPR,CTRPv2,0.0041,102.2
MOR/CPR,CTRPv2,0.0081,104.1
MOR/CPR,CTRPv2,0.016,97.2
MOR/CPR,CTRPv2,0.032,85.5
MOR/CPR,CTRPv2,0.065,85.32
MOR/CPR,CTRPv2,0.13,94.58
MOR/CPR,CTRPv2,0.26,105.1
MOR/CPR,CTRPv2,0.52,98.44
MOR/CPR,CTRPv2,1.0,96.47
MOR/CPR,CTRPv2,2.1,102.8
MOR/CPR,CTRPv2,4.2,101.2
MOR/CPR,CTRPv2,8.3,86.35
MOR/CPR,CTRPv2,17.0,78.17
MOR/CPR,CTRPv2,33.0,49.18
MOR/CPR,CTRPv2,66.0,47.11
NCI-H460,CTRPv2,0.002,97.71
NCI-H460,CTRPv2,0.0041,99.11
NCI-H460,CTRPv2,0.0081,99.77
NCI-H460,CTRPv2,0.016,100.9
NCI-H460,CTRPv2,0.032,96.84
NCI-H460,CTRPv2,0.065,111.5
NCI-H460,CTRPv2,0.13,96.01
NCI-H460,CTRPv2,0.26,109.3
NCI-H460,CTRPv2,0.52,101.2
NCI-H460,CTRPv2,1.0,98.53
NCI-H460,CTRPv2,2.1,107.1
NCI-H460,CTRPv2,4.2,103.0
NCI-H460,CTRPv2,8.3,92.93
NCI-H460,CTRPv2,17.0,6.522
NCI-H460,CTRPv2,33.0,23.23
NCI-H460,CTRPv2,66.0,60.59
HCC-2108,CTRPv2,0.002,115.1
HCC-2108,CTRPv2,0.0041,112.6
HCC-2108,CTRPv2,0.0081,97.49
HCC-2108,CTRPv2,0.016,95.86
HCC-2108,CTRPv2,0.032,111.5
HCC-2108,CTRPv2,0.065,113.1
HCC-2108,CTRPv2,0.13,93.1
HCC-2108,CTRPv2,0.26,105.3
HCC-2108,CTRPv2,0.52,97.13
HCC-2108,CTRPv2,1.0,95.94
HCC-2108,CTRPv2,2.1,99.67
HCC-2108,CTRPv2,4.2,86.05
HCC-2108,CTRPv2,8.3,62.82
HCC-2108,CTRPv2,17.0,61.15
HCC-2108,CTRPv2,33.0,55.31
HCC-2108,CTRPv2,66.0,50.33
HCC827,CTRPv2,0.002,100.7
HCC827,CTRPv2,0.0041,99.57
HCC827,CTRPv2,0.0081,98.73
HCC827,CTRPv2,0.016,105.4
HCC827,CTRPv2,0.032,109.3
HCC827,CTRPv2,0.065,111.3
HCC827,CTRPv2,0.13,93.1
HCC827,CTRPv2,0.26,102.5
HCC827,CTRPv2,0.52,88.29
HCC827,CTRPv2,1.0,82.89
HCC827,CTRPv2,2.1,77.75
HCC827,CTRPv2,4.2,65.33
HCC827,CTRPv2,8.3,42.63
HCC827,CTRPv2,17.0,37.36
HCC827,CTRPv2,33.0,34.14
HCC827,CTRPv2,66.0,28.36
NCI-H2030,CTRPv2,0.002,105.3
NCI-H2030,CTRPv2,0.0041,115.0
NCI-H2030,CTRPv2,0.0081,103.9
NCI-H2030,CTRPv2,0.016,107.0
NCI-H2030,CTRPv2,0.032,113.5
NCI-H2030,CTRPv2,0.065,126.1
NCI-H2030,CTRPv2,0.13,110.5
NCI-H2030,CTRPv2,0.26,119.6
NCI-H2030,CTRPv2,0.52,101.2
NCI-H2030,CTRPv2,1.0,99.01
NCI-H2030,CTRPv2,2.1,103.0
NCI-H2030,CTRPv2,4.2,98.47
NCI-H2030,CTRPv2,8.3,77.54
NCI-H2030,CTRPv2,17.0,76.25
NCI-H2030,CTRPv2,33.0,74.24
NCI-H2030,CTRPv2,66.0,71.74
NCI-H1299,CTRPv2,0.002,108.8
NCI-H1299,CTRPv2,0.0041,102.7
NCI-H1299,CTRPv2,0.0081,96.65
NCI-H1299,CTRPv2,0.016,97.35
NCI-H1299,CTRPv2,0.032,111.8
NCI-H1299,CTRPv2,0.065,113.8
NCI-H1299,CTRPv2,0.13,108.2
NCI-H1299,CTRPv2,0.26,113.3
NCI-H1299,CTRPv2,0.52,96.13
NCI-H1299,CTRPv2,1.0,102.2
NCI-H1299,CTRPv2,2.1,107.5
NCI-H1299,CTRPv2,4.2,101.6
NCI-H1299,CTRPv2,8.3,57.05
NCI-H1299,CTRPv2,17.0,60.55
NCI-H1299,CTRPv2,33.0,61.1
NCI-H1299,CTRPv2,66.0,62.02
NCI-H1838,CTRPv2,0.002,100.1
NCI-H1838,CTRPv2,0.0041,99.78
NCI-H1838,CTRPv2,0.0081,99.38
NCI-H1838,CTRPv2,0.016,95.22
NCI-H1838,CTRPv2,0.032,100.4
NCI-H1838,CTRPv2,0.065,92.53
NCI-H1838,CTRPv2,0.13,90.3
NCI-H1838,CTRPv2,0.26,95.09
NCI-H1838,CTRPv2,0.52,103.6
NCI-H1838,CTRPv2,1.0,91.1
NCI-H1838,CTRPv2,4.2,78.78
NCI-H1838,CTRPv2,8.3,73.77
NCI-H1838,CTRPv2,17.0,58.19
NCI-H1838,CTRPv2,33.0,55.31
NCI-H1838,CTRPv2,66.0,43.22
NCI-H196,CTRPv2,0.002,108.7
NCI-H196,CTRPv2,0.0041,106.1
NCI-H196,CTRPv2,0.0081,85.78
NCI-H196,CTRPv2,0.016,88.32
NCI-H196,CTRPv2,0.032,105.7
NCI-H196,CTRPv2,0.065,110.9
NCI-H196,CTRPv2,0.13,94.36
NCI-H196,CTRPv2,0.26,89.04
NCI-H196,CTRPv2,0.52,94.32
NCI-H196,CTRPv2,1.0,90.34
NCI-H196,CTRPv2,4.2,101.3
NCI-H196,CTRPv2,8.3,80.62
NCI-H196,CTRPv2,17.0,83.17
NCI-H196,CTRPv2,33.0,84.75
NCI-H196,CTRPv2,66.0,55.92
NCI-H292,CTRPv2,0.002,102.6
NCI-H292,CTRPv2,0.0041,96.65
NCI-H292,CTRPv2,0.0081,101.1
NCI-H292,CTRPv2,0.016,102.4
NCI-H292,CTRPv2,0.032,100.5
NCI-H292,CTRPv2,0.065,102.3
NCI-H292,CTRPv2,0.13,108.0
NCI-H292,CTRPv2,0.26,117.8
NCI-H292,CTRPv2,0.52,113.3
NCI-H292,CTRPv2,1.0,109.0
NCI-H292,CTRPv2,4.2,106.4
NCI-H292,CTRPv2,8.3,88.2
NCI-H292,CTRPv2,17.0,77.41
NCI-H292,CTRPv2,33.0,68.33
NCI-H292,CTRPv2,66.0,44.05
NCI-H526,CTRPv2,0.002,105.3
NCI-H526,CTRPv2,0.0041,114.4
NCI-H526,CTRPv2,0.0081,98.04
NCI-H526,CTRPv2,0.016,96.72
NCI-H526,CTRPv2,0.032,87.78
NCI-H526,CTRPv2,0.065,115.0
NCI-H526,CTRPv2,0.13,105.5
NCI-H526,CTRPv2,0.26,98.77
NCI-H526,CTRPv2,0.52,96.9
NCI-H526,CTRPv2,1.0,102.0
NCI-H526,CTRPv2,4.2,102.2
NCI-H526,CTRPv2,8.3,86.18
NCI-H526,CTRPv2,17.0,75.48
NCI-H526,CTRPv2,33.0,87.94
NCI-H526,CTRPv2,66.0,89.71
NCI-H69,CTRPv2,0.002,101.1
NCI-H69,CTRPv2,0.0041,111.2
NCI-H69,CTRPv2,0.0081,85.06
NCI-H69,CTRPv2,0.016,90.2
NCI-H69,CTRPv2,0.032,103.5
NCI-H69,CTRPv2,0.065,107.5
NCI-H69,CTRPv2,0.13,91.42
NCI-H69,CTRPv2,0.26,102.3
NCI-H69,CTRPv2,0.52,88.9
NCI-H69,CTRPv2,1.0,99.91
NCI-H69,CTRPv2,4.2,73.46
NCI-H69,CTRPv2,8.3,63.65
NCI-H69,CTRPv2,17.0,60.7
NCI-H69,CTRPv2,33.0,46.17
NCI-H69,CTRPv2,66.0,42.0
NCI-H1734,CTRPv2,0.002,105.1
NCI-H1734,CTRPv2,0.0041,101.3
NCI-H1734,CTRPv2,0.0081,91.06
NCI-H1734,CTRPv2,0.016,105.5
NCI-H1734,CTRPv2,0.032,99.73
NCI-H1734,CTRPv2,0.065,111.1
NCI-H1734,CTRPv2,0.13,102.9
NCI-H1734,CTRPv2,0.26,107.9
NCI-H1734,CTRPv2,0.52,91.75
NCI-H1734,CTRPv2,1.0,108.4
NCI-H1734,CTRPv2,4.2,76.95
NCI-H1734,CTRPv2,8.3,59.29
NCI-H1734,CTRPv2,17.0,57.15
NCI-H2291,CTRPv2,0.002,107.1
NCI-H2291,CTRPv2,0.0041,110.6
NCI-H2291,CTRPv2,0.0081,108.2
NCI-H2291,CTRPv2,0.016,113.1
NCI-H2291,CTRPv2,0.032,116.3
NCI-H2291,CTRPv2,0.065,126.2
NCI-H2291,CTRPv2,0.13,98.67
NCI-H2291,CTRPv2,0.26,99.47
NCI-H2291,CTRPv2,0.52,75.56
NCI-H2291,CTRPv2,1.0,92.92
NCI-H2291,CTRPv2,4.2,98.1
NCI-H2291,CTRPv2,8.3,95.24
NCI-H2291,CTRPv2,17.0,74.36
RERF-LC-Ad1,CTRPv2,0.002,121.3
RERF-LC-Ad1,CTRPv2,0.0041,110.9
RERF-LC-Ad1,CTRPv2,0.0081,105.6
RERF-LC-Ad1,CTRPv2,0.016,106.9
RERF-LC-Ad1,CTRPv2,0.032,119.0
RERF-LC-Ad1,CTRPv2,0.065,127.9
RERF-LC-Ad1,CTRPv2,0.13,111.6
RERF-LC-Ad1,CTRPv2,0.26,126.9
RERF-LC-Ad1,CTRPv2,0.52,103.6
RERF-LC-Ad1,CTRPv2,1.0,109.8
RERF-LC-Ad1,CTRPv2,4.2,121.0
RERF-LC-Ad1,CTRPv2,8.3,108.3
RERF-LC-Ad1,CTRPv2,17.0,126.0
RERF-LC-Ad1,CTRPv2,33.0,123.3
NCI-H2228,CTRPv2,0.002,107.7
NCI-H2228,CTRPv2,0.0041,110.4
NCI-H2228,CTRPv2,0.0081,98.68
NCI-H2228,CTRPv2,0.016,93.25
NCI-H2228,CTRPv2,0.065,110.9
NCI-H2228,CTRPv2,0.13,92.41
NCI-H2228,CTRPv2,0.52,90.12
NCI-H2228,CTRPv2,1.0,87.24
NCI-H2228,CTRPv2,2.1,83.28
NCI-H2228,CTRPv2,8.3,65.77
NCI-H2228,CTRPv2,17.0,51.78
NCI-H2228,CTRPv2,33.0,33.8
NCI-H2228,CTRPv2,66.0,2.908
NCI-H2444,CTRPv2,0.002,108.2
NCI-H2444,CTRPv2,0.0041,101.8
NCI-H2444,CTRPv2,0.0081,101.5
NCI-H2444,CTRPv2,0.016,94.79
NCI-H2444,CTRPv2,0.065,102.9
NCI-H2444,CTRPv2,0.13,77.21
NCI-H2444,CTRPv2,0.52,106.5
NCI-H2444,CTRPv2,1.0,105.3
NCI-H2444,CTRPv2,2.1,90.45
NCI-H2444,CTRPv2,8.3,87.48
NCI-H2444,CTRPv2,17.0,77.17
NCI-H2444,CTRPv2,33.0,59.71
NCI-H2444,CTRPv2,66.0,39.67
NCI-H226,CTRPv2,0.002,100.2
NCI-H226,CTRPv2,0.0041,98.81
NCI-H226,CTRPv2,0.0081,95.44
NCI-H226,CTRPv2,0.016,98.77
NCI-H226,CTRPv2,0.065,104.8
NCI-H226,CTRPv2,0.13,97.42
NCI-H226,CTRPv2,0.52,103.0
NCI-H226,CTRPv2,1.0,97.75
NCI-H226,CTRPv2,2.1,99.05
NCI-H226,CTRPv2,8.3,88.02
NCI-H226,CTRPv2,17.0,81.33
NCI-H226,CTRPv2,33.0,72.1
NCI-H226,CTRPv2,66.0,16.78
PC-14,CTRPv2,0.002,98.82
PC-14,CTRPv2,0.0041,93.65
PC-14,CTRPv2,0.0081,101.4
PC-14,CTRPv2,0.016,101.2
PC-14,CTRPv2,0.065,98.16
PC-14,CTRPv2,0.13,99.41
PC-14,CTRPv2,0.52,100.7
PC-14,CTRPv2,1.0,103.7
PC-14,CTRPv2,2.1,90.33
PC-14,CTRPv2,8.3,52.84
PC-14,CTRPv2,17.0,46.25
PC-14,CTRPv2,33.0,37.46
PC-14,CTRPv2,66.0,10.99
SW 1271,CTRPv2,0.002,104.9
SW 1271,CTRPv2,0.0041,103.2
SW 1271,CTRPv2,0.0081,94.45
SW 1271,CTRPv2,0.016,100.3
SW 1271,CTRPv2,0.065,106.1
SW 1271,CTRPv2,0.13,102.8
SW 1271,CTRPv2,0.52,95.39
SW 1271,CTRPv2,1.0,91.66
SW 1271,CTRPv2,2.1,97.59
SW 1271,CTRPv2,8.3,76.71
SW 1271,CTRPv2,17.0,53.64
SW 1271,CTRPv2,33.0,36.55
SW 1271,CTRPv2,66.0,3.267
HCC-1195,CTRPv2,0.002,106.5
HCC-1195,CTRPv2,0.0041,103.2
HCC-1195,CTRPv2,0.0081,96.12
HCC-1195,CTRPv2,0.016,98.59
HCC-1195,CTRPv2,0.032,109.0
HCC-1195,CTRPv2,0.065,109.4
HCC-1195,CTRPv2,0.13,95.1
HCC-1195,CTRPv2,0.26,110.9
HCC-1195,CTRPv2,0.52,100.6
HCC-1195,CTRPv2,1.0,100.8
HCC-1195,CTRPv2,2.1,101.5
HCC-1195,CTRPv2,4.2,103.7
HCC-1195,CTRPv2,8.3,87.87
HCC-1195,CTRPv2,17.0,78.57
HCC-1195,CTRPv2,33.0,70.73
HCC-1195,CTRPv2,66.0,10.15
NCI-H1650,CTRPv2,0.002,104.1
NCI-H1650,CTRPv2,0.0041,106.2
NCI-H1650,CTRPv2,0.0081,97.31
NCI-H1650,CTRPv2,0.016,99.97
NCI-H1650,CTRPv2,0.032,111.6
NCI-H1650,CTRPv2,0.065,108.0
NCI-H1650,CTRPv2,0.13,103.9
NCI-H1650,CTRPv2,0.26,109.3
NCI-H1650,CTRPv2,0.52,96.82
NCI-H1650,CTRPv2,1.0,92.58
NCI-H1650,CTRPv2,2.1,100.5
NCI-H1650,CTRPv2,4.2,93.1
NCI-H1650,CTRPv2,8.3,77.29
NCI-H1650,CTRPv2,17.0,65.63
NCI-H1650,CTRPv2,33.0,54.02
NCI-H1650,CTRPv2,66.0,17.98
NCI-H446,CTRPv2,0.002,126.6
NCI-H446,CTRPv2,0.0041,100.4
NCI-H446,CTRPv2,0.0081,99.81
NCI-H446,CTRPv2,0.016,96.84
NCI-H446,CTRPv2,0.032,105.7
NCI-H446,CTRPv2,0.065,106.8
NCI-H446,CTRPv2,0.13,92.88
NCI-H446,CTRPv2,0.26,97.07
NCI-H446,CTRPv2,0.52,87.23
NCI-H446,CTRPv2,1.0,89.18
NCI-H446,CTRPv2,2.1,77.03
NCI-H446,CTRPv2,4.2,72.23
NCI-H446,CTRPv2,8.3,66.46
NCI-H446,CTRPv2,17.0,48.67
NCI-H446,CTRPv2,33.0,20.59
NCI-H446,CTRPv2,66.0,1.218
LOU-NH91,CTRPv2,0.002,107.5
LOU-NH91,CTRPv2,0.0041,120.4
LOU-NH91,CTRPv2,0.0081,108.4
LOU-NH91,CTRPv2,0.016,108.4
LOU-NH91,CTRPv2,0.032,116.6
LOU-NH91,CTRPv2,0.065,124.1
LOU-NH91,CTRPv2,0.13,105.4
LOU-NH91,CTRPv2,0.26,107.1
LOU-NH91,CTRPv2,0.52,104.7
LOU-NH91,CTRPv2,1.0,106.8
LOU-NH91,CTRPv2,2.1,97.59
LOU-NH91,CTRPv2,4.2,106.5
LOU-NH91,CTRPv2,8.3,90.06
LOU-NH91,CTRPv2,17.0,86.15
LOU-NH91,CTRPv2,33.0,62.63
LOU-NH91,CTRPv2,66.0,19.56
NCI-H889,CTRPv2,0.002,112.6
NCI-H889,CTRPv2,0.0041,124.2
NCI-H889,CTRPv2,0.0081,104.7
NCI-H889,CTRPv2,0.016,94.2
NCI-H889,CTRPv2,0.032,124.6
NCI-H889,CTRPv2,0.065,116.3
NCI-H889,CTRPv2,0.13,100.7
NCI-H889,CTRPv2,0.26,121.7
NCI-H889,CTRPv2,0.52,84.68
NCI-H889,CTRPv2,1.0,98.62
NCI-H889,CTRPv2,2.1,82.03
NCI-H889,CTRPv2,4.2,83.24
NCI-H889,CTRPv2,8.3,88.17
NCI-H889,CTRPv2,17.0,46.87
NCI-H889,CTRPv2,33.0,11.19
NCI-H889,CTRPv2,66.0,2.028
NCI-H661,CTRPv2,0.002,108.7
NCI-H661,CTRPv2,0.0041,110.6
NCI-H661,CTRPv2,0.0081,100.1
NCI-H661,CTRPv2,0.016,113.6
NCI-H661,CTRPv2,0.032,100.2
NCI-H661,CTRPv2,0.065,100.1
NCI-H661,CTRPv2,0.13,107.1
NCI-H661,CTRPv2,0.26,107.8
NCI-H661,CTRPv2,0.52,115.6
NCI-H661,CTRPv2,1.0,107.7
NCI-H661,CTRPv2,2.1,92.43
NCI-H661,CTRPv2,4.2,79.71
NCI-H661,CTRPv2,8.3,60.35
NCI-H661,CTRPv2,17.0,46.81
NCI-H661,CTRPv2,33.0,38.57
NCI-H661,CTRPv2,66.0,53.68
NCI-H1573,CTRPv2,0.002,115.1
NCI-H1573,CTRPv2,0.0041,120.2
NCI-H1573,CTRPv2,0.0081,125.9
NCI-H1573,CTRPv2,0.016,112.2
NCI-H1573,CTRPv2,0.032,124.8
NCI-H1573,CTRPv2,0.065,110.5
NCI-H1573,CTRPv2,0.13,126.8
NCI-H1573,CTRPv2,0.26,118.6
NCI-H1573,CTRPv2,0.52,116.9
NCI-H1573,CTRPv2,1.0,110.3
NCI-H1573,CTRPv2,2.1,87.9
NCI-H1573,CTRPv2,4.2,84.34
NCI-H1573,CTRPv2,8.3,79.62
NCI-H1573,CTRPv2,17.0,73.07
NCI-H1573,CTRPv2,33.0,66.95
NCI-H1573,CTRPv2,66.0,82.4
NCI-H1666,CTRPv2,0.002,132.2
NCI-H1666,CTRPv2,0.0041,120.4
NCI-H1666,CTRPv2,0.0081,115.8
NCI-H1666,CTRPv2,0.016,113.8
NCI-H1666,CTRPv2,0.032,117.0
NCI-H1666,CTRPv2,0.065,119.5
NCI-H1666,CTRPv2,0.13,118.0
NCI-H1666,CTRPv2,0.26,111.5
NCI-H1666,CTRPv2,0.52,109.6
NCI-H1666,CTRPv2,1.0,88.84
NCI-H1666,CTRPv2,2.1,88.79
NCI-H1666,CTRPv2,4.2,70.69
NCI-H1666,CTRPv2,33.0,16.87
NCI-H1666,CTRPv2,66.0,116.0
EPLC-272H,CTRPv2,0.002,120.5
EPLC-272H,CTRPv2,0.0041,124.0
EPLC-272H,CTRPv2,0.0081,104.2
EPLC-272H,CTRPv2,0.016,108.7
EPLC-272H,CTRPv2,0.032,114.8
EPLC-272H,CTRPv2,0.065,132.3
EPLC-272H,CTRPv2,0.13,117.3
EPLC-272H,CTRPv2,0.26,106.1
EPLC-272H,CTRPv2,0.52,132.0
EPLC-272H,CTRPv2,1.0,101.2
EPLC-272H,CTRPv2,2.1,90.85
EPLC-272H,CTRPv2,4.2,87.85
EPLC-272H,CTRPv2,8.3,73.58
EPLC-272H,CTRPv2,17.0,71.78
EPLC-272H,CTRPv2,33.0,39.18
NCI-H2085,CTRPv2,0.002,98.39
NCI-H2085,CTRPv2,0.0041,109.6
NCI-H2085,CTRPv2,0.0081,75.04
NCI-H2085,CTRPv2,0.016,92.62
NCI-H2085,CTRPv2,0.032,102.4
NCI-H2085,CTRPv2,0.065,116.4
NCI-H2085,CTRPv2,0.13,107.5
NCI-H2085,CTRPv2,0.26,82.08
NCI-H2085,CTRPv2,0.52,102.5
NCI-H2085,CTRPv2,1.0,97.06
NCI-H2085,CTRPv2,2.1,92.3
NCI-H2085,CTRPv2,4.2,81.54
NCI-H2085,CTRPv2,8.3,68.2
NCI-H2085,CTRPv2,17.0,101.5
NCI-H2085,CTRPv2,33.0,75.73
NCI-H2085,CTRPv2,66.0,92.65
NCI-H520,CTRPv2,0.002,105.8
NCI-H520,CTRPv2,0.0041,106.4
NCI-H520,CTRPv2,0.0081,108.2
NCI-H520,CTRPv2,0.016,98.53
NCI-H520,CTRPv2,0.032,108.9
NCI-H520,CTRPv2,0.065,116.3
NCI-H520,CTRPv2,0.13,104.4
NCI-H520,CTRPv2,0.26,97.65
NCI-H520,CTRPv2,0.52,96.29
NCI-H520,CTRPv2,1.0,90.21
NCI-H520,CTRPv2,2.1,85.98
NCI-H520,CTRPv2,4.2,82.33
NCI-H520,CTRPv2,8.3,81.13
NCI-H520,CTRPv2,17.0,100.4
NCI-H520,CTRPv2,33.0,91.37
NCI-H520,CTRPv2,66.0,88.28
NCI-H1373,CTRPv2,0.002,111.5
NCI-H1373,CTRPv2,0.0041,109.6
NCI-H1373,CTRPv2,0.0081,105.6
NCI-H1373,CTRPv2,0.016,107.4
