Cell Line,Dataset,Dose,Response
HCC2935,CTRPv2,0.26,84.87
HCC2935,CTRPv2,0.52,93.0
HCC2935,CTRPv2,1.0,90.2
HCC2935,CTRPv2,2.1,95.77
HCC2935,CTRPv2,4.2,91.5
HCC2935,CTRPv2,8.3,93.4
HCC2935,CTRPv2,17.0,102.5
HCC2935,CTRPv2,33.0,77.91
HCC2935,CTRPv2,66.0,19.66
HCC2935,CTRPv2,130.0,3.835
HCC2935,CTRPv2,270.0,2.774
HOP-62,CTRPv2,0.0081,103.7
HOP-62,CTRPv2,0.016,100.2
HOP-62,CTRPv2,0.032,103.8
HOP-62,CTRPv2,0.065,101.5
HOP-62,CTRPv2,0.13,103.6
HOP-62,CTRPv2,0.26,101.9
HOP-62,CTRPv2,0.52,104.8
HOP-62,CTRPv2,1.0,96.25
HOP-62,CTRPv2,2.1,94.12
HOP-62,CTRPv2,4.2,93.85
HOP-62,CTRPv2,8.3,89.68
HOP-62,CTRPv2,17.0,89.18
HOP-62,CTRPv2,33.0,57.17
HOP-62,CTRPv2,66.0,4.71
HOP-62,CTRPv2,130.0,4.641
HOP-62,CTRPv2,270.0,3.939
DMS-53,CTRPv2,0.0081,122.4
DMS-53,CTRPv2,0.016,109.2
DMS-53,CTRPv2,0.032,108.0
DMS-53,CTRPv2,0.065,101.5
DMS-53,CTRPv2,0.13,111.6
DMS-53,CTRPv2,0.26,98.93
DMS-53,CTRPv2,0.52,113.2
DMS-53,CTRPv2,1.0,125.9
DMS-53,CTRPv2,2.1,108.4
DMS-53,CTRPv2,4.2,103.6
DMS-53,CTRPv2,8.3,108.4
DMS-53,CTRPv2,17.0,100.9
DMS-53,CTRPv2,66.0,4.085
DMS-53,CTRPv2,130.0,3.775
DMS-53,CTRPv2,270.0,3.673
KNS-62,CTRPv2,0.0081,98.42
KNS-62,CTRPv2,0.016,102.4
KNS-62,CTRPv2,0.032,99.22
KNS-62,CTRPv2,0.065,90.68
KNS-62,CTRPv2,0.13,105.3
KNS-62,CTRPv2,0.26,103.1
KNS-62,CTRPv2,0.52,97.87
KNS-62,CTRPv2,1.0,96.23
KNS-62,CTRPv2,2.1,97.06
KNS-62,CTRPv2,4.2,99.17
KNS-62,CTRPv2,8.3,96.46
KNS-62,CTRPv2,17.0,94.42
KNS-62,CTRPv2,33.0,89.18
KNS-62,CTRPv2,66.0,38.7
KNS-62,CTRPv2,130.0,15.34
KNS-62,CTRPv2,270.0,8.729
NCI-H1563,CTRPv2,0.0081,93.58
NCI-H1563,CTRPv2,0.016,96.01
NCI-H1563,CTRPv2,0.032,94.04
NCI-H1563,CTRPv2,0.065,95.47
NCI-H1563,CTRPv2,0.13,84.48
NCI-H1563,CTRPv2,0.26,96.13
NCI-H1563,CTRPv2,0.52,94.82
NCI-H1563,CTRPv2,1.0,93.32
NCI-H1563,CTRPv2,2.1,97.95
NCI-H1563,CTRPv2,4.2,97.52
NCI-H1563,CTRPv2,8.3,93.92
NCI-H1563,CTRPv2,17.0,104.3
NCI-H1563,CTRPv2,33.0,93.89
NCI-H1563,CTRPv2,66.0,9.782
NCI-H1563,CTRPv2,130.0,5.991
NCI-H1563,CTRPv2,270.0,6.119
Calu-1,CTRPv2,0.0081,99.45
Calu-1,CTRPv2,0.016,99.3
Calu-1,CTRPv2,0.032,97.99
Calu-1,CTRPv2,0.065,98.76
Calu-1,CTRPv2,0.13,100.8
Calu-1,CTRPv2,0.26,101.4
Calu-1,CTRPv2,0.52,98.84
Calu-1,CTRPv2,1.0,98.06
Calu-1,CTRPv2,2.1,97.57
Calu-1,CTRPv2,4.2,96.48
Calu-1,CTRPv2,8.3,99.23
Calu-1,CTRPv2,17.0,102.3
Calu-1,CTRPv2,33.0,87.8
Calu-1,CTRPv2,66.0,29.93
DMS-114,CTRPv2,0.0081,88.71
DMS-114,CTRPv2,0.016,91.37
DMS-114,CTRPv2,0.032,88.34
DMS-114,CTRPv2,0.065,91.45
DMS-114,CTRPv2,0.13,88.59
DMS-114,CTRPv2,0.26,93.84
DMS-114,CTRPv2,0.52,86.73
DMS-114,CTRPv2,1.0,88.19
DMS-114,CTRPv2,2.1,100.2
DMS-114,CTRPv2,4.2,102.6
DMS-114,CTRPv2,8.3,100.1
DMS-114,CTRPv2,17.0,98.15
DMS-114,CTRPv2,33.0,87.82
DMS-114,CTRPv2,66.0,54.08
DMS-114,CTRPv2,130.0,18.07
DMS-114,CTRPv2,270.0,4.061
EKVX,CTRPv2,0.0081,100.9
EKVX,CTRPv2,0.016,108.2
EKVX,CTRPv2,0.032,102.2
EKVX,CTRPv2,0.065,110.6
EKVX,CTRPv2,0.13,100.8
EKVX,CTRPv2,0.26,99.69
EKVX,CTRPv2,0.52,106.6
EKVX,CTRPv2,1.0,103.6
EKVX,CTRPv2,2.1,100.2
EKVX,CTRPv2,4.2,94.37
EKVX,CTRPv2,8.3,101.5
EKVX,CTRPv2,17.0,103.6
EKVX,CTRPv2,33.0,86.33
EKVX,CTRPv2,66.0,59.09
EKVX,CTRPv2,130.0,37.63
EKVX,CTRPv2,270.0,5.804
HCC-1438,CTRPv2,0.0081,97.04
HCC-1438,CTRPv2,0.016,100.2
HCC-1438,CTRPv2,0.032,97.82
HCC-1438,CTRPv2,0.065,97.03
HCC-1438,CTRPv2,0.13,101.2
HCC-1438,CTRPv2,0.26,101.9
HCC-1438,CTRPv2,0.52,101.0
HCC-1438,CTRPv2,1.0,98.97
HCC-1438,CTRPv2,2.1,94.45
HCC-1438,CTRPv2,4.2,97.21
HCC-1438,CTRPv2,8.3,93.23
HCC-1438,CTRPv2,17.0,92.71
HCC-1438,CTRPv2,33.0,25.15
HCC-1438,CTRPv2,66.0,15.22
HCC-1438,CTRPv2,130.0,2.269
HCC-1438,CTRPv2,270.0,2.143
NCI-H1651,CTRPv2,0.0081,98.36
NCI-H1651,CTRPv2,0.016,97.12
NCI-H1651,CTRPv2,0.032,96.54
NCI-H1651,CTRPv2,0.065,94.82
NCI-H1651,CTRPv2,0.13,96.73
NCI-H1651,CTRPv2,0.26,97.07
NCI-H1651,CTRPv2,0.52,89.39
NCI-H1651,CTRPv2,1.0,88.83
NCI-H1651,CTRPv2,2.1,95.88
NCI-H1651,CTRPv2,4.2,96.01
NCI-H1651,CTRPv2,8.3,92.6
NCI-H1651,CTRPv2,17.0,91.7
NCI-H1651,CTRPv2,33.0,87.1
NCI-H1651,CTRPv2,66.0,92.95
NCI-H1651,CTRPv2,130.0,41.21
NCI-H1651,CTRPv2,270.0,52.29
NCI-H1793,CTRPv2,0.0081,90.57
NCI-H1793,CTRPv2,0.016,95.89
NCI-H1793,CTRPv2,0.032,95.53
NCI-H1793,CTRPv2,0.065,96.45
NCI-H1793,CTRPv2,0.13,99.35
NCI-H1793,CTRPv2,0.26,98.31
NCI-H1793,CTRPv2,0.52,96.4
NCI-H1793,CTRPv2,1.0,99.98
NCI-H1793,CTRPv2,2.1,97.14
NCI-H1793,CTRPv2,4.2,93.7
NCI-H1793,CTRPv2,8.3,90.86
NCI-H1793,CTRPv2,17.0,96.77
NCI-H1793,CTRPv2,33.0,89.43
NCI-H1793,CTRPv2,66.0,51.42
NCI-H1793,CTRPv2,130.0,16.43
NCI-H1793,CTRPv2,270.0,3.901
NCI-H1694,CTRPv2,0.0081,102.8
NCI-H1694,CTRPv2,0.016,83.96
NCI-H1694,CTRPv2,0.032,89.35
NCI-H1694,CTRPv2,0.065,99.32
NCI-H1694,CTRPv2,0.13,93.49
NCI-H1694,CTRPv2,0.26,94.95
NCI-H1694,CTRPv2,0.52,102.3
NCI-H1694,CTRPv2,1.0,89.58
NCI-H1694,CTRPv2,2.1,88.62
NCI-H1694,CTRPv2,4.2,90.46
NCI-H1694,CTRPv2,8.3,74.71
NCI-H1694,CTRPv2,17.0,46.9
NCI-H1694,CTRPv2,33.0,3.952
NCI-H1694,CTRPv2,66.0,3.495
NCI-H1694,CTRPv2,130.0,2.029
