Cell Line,Dataset,Dose,Response
K-562,CTRPv2,8.3,93.89
K-562,CTRPv2,17.0,33.94
K-562,CTRPv2,33.0,15.68
Daudi,CTRPv2,0.001,92.46
Daudi,CTRPv2,0.002,94.93
Daudi,CTRPv2,0.0041,87.91
Daudi,CTRPv2,0.0081,90.34
Daudi,CTRPv2,0.016,93.25
Daudi,CTRPv2,0.032,94.51
Daudi,CTRPv2,0.065,96.32
Daudi,CTRPv2,0.13,83.14
Daudi,CTRPv2,0.26,104.5
Daudi,CTRPv2,0.52,88.31
Daudi,CTRPv2,1.0,94.66
Daudi,CTRPv2,2.1,101.7
Daudi,CTRPv2,4.2,32.06
Daudi,CTRPv2,8.3,11.92
Daudi,CTRPv2,17.0,6.033
Daudi,CTRPv2,33.0,2.689
Set-2,CTRPv2,0.001,101.8
Set-2,CTRPv2,0.002,95.91
Set-2,CTRPv2,0.0041,98.12
Set-2,CTRPv2,0.0081,86.94
Set-2,CTRPv2,0.016,100.2
Set-2,CTRPv2,0.032,93.46
Set-2,CTRPv2,0.065,88.99
Set-2,CTRPv2,0.13,88.6
Set-2,CTRPv2,0.26,101.4
Set-2,CTRPv2,0.52,92.01
Set-2,CTRPv2,1.0,100.8
Set-2,CTRPv2,2.1,99.97
Set-2,CTRPv2,4.2,81.42
Set-2,CTRPv2,8.3,79.45
Set-2,CTRPv2,17.0,36.97
Set-2,CTRPv2,33.0,21.19
DB,CTRPv2,0.001,74.46
DB,CTRPv2,0.002,72.67
DB,CTRPv2,0.0041,70.86
DB,CTRPv2,0.0081,78.62
DB,CTRPv2,0.016,60.99
DB,CTRPv2,0.032,71.4
DB,CTRPv2,0.065,80.6
DB,CTRPv2,0.13,78.46
DB,CTRPv2,0.26,94.79
DB,CTRPv2,0.52,100.5
DB,CTRPv2,1.0,98.81
DB,CTRPv2,2.1,93.66
DB,CTRPv2,4.2,85.37
DB,CTRPv2,8.3,51.01
DB,CTRPv2,17.0,17.82
DB,CTRPv2,33.0,14.67
CI-1,CTRPv2,0.001,92.3
CI-1,CTRPv2,0.002,92.49
CI-1,CTRPv2,0.0041,91.98
CI-1,CTRPv2,0.0081,94.95
CI-1,CTRPv2,0.016,89.15
CI-1,CTRPv2,0.032,98.32
CI-1,CTRPv2,0.065,94.52
CI-1,CTRPv2,0.13,90.55
CI-1,CTRPv2,0.26,96.04
CI-1,CTRPv2,0.52,103.1
CI-1,CTRPv2,1.0,116.7
CI-1,CTRPv2,2.1,101.6
CI-1,CTRPv2,4.2,113.8
CI-1,CTRPv2,8.3,118.0
CI-1,CTRPv2,17.0,56.23
CI-1,CTRPv2,33.0,11.85
JeKo-1,CTRPv2,0.001,105.0
JeKo-1,CTRPv2,0.002,103.9
JeKo-1,CTRPv2,0.0041,93.1
JeKo-1,CTRPv2,0.0081,97.56
JeKo-1,CTRPv2,0.016,101.6
JeKo-1,CTRPv2,0.032,99.44
JeKo-1,CTRPv2,0.065,97.2
JeKo-1,CTRPv2,0.13,101.9
JeKo-1,CTRPv2,0.26,96.38
JeKo-1,CTRPv2,0.52,96.35
JeKo-1,CTRPv2,1.0,92.19
JeKo-1,CTRPv2,2.1,94.1
JeKo-1,CTRPv2,4.2,84.19
JeKo-1,CTRPv2,8.3,62.74
JeKo-1,CTRPv2,17.0,33.52
JeKo-1,CTRPv2,33.0,9.306
JM1,CTRPv2,0.001,108.0
JM1,CTRPv2,0.002,110.3
JM1,CTRPv2,0.0041,96.63
JM1,CTRPv2,0.0081,95.43
JM1,CTRPv2,0.016,108.8
JM1,CTRPv2,0.032,106.0
JM1,CTRPv2,0.065,106.2
JM1,CTRPv2,0.13,92.88
JM1,CTRPv2,0.26,102.6
JM1,CTRPv2,0.52,84.55
JM1,CTRPv2,1.0,91.04
JM1,CTRPv2,2.1,73.13
JM1,CTRPv2,4.2,35.91
JM1,CTRPv2,8.3,22.89
JM1,CTRPv2,17.0,3.079
JM1,CTRPv2,33.0,1.987
Mino,CTRPv2,0.001,103.3
Mino,CTRPv2,0.002,106.7
Mino,CTRPv2,0.0041,101.7
Mino,CTRPv2,0.0081,103.1
Mino,CTRPv2,0.016,108.5
Mino,CTRPv2,0.032,103.9
Mino,CTRPv2,0.065,107.4
Mino,CTRPv2,0.13,95.61
Mino,CTRPv2,0.26,106.4
Mino,CTRPv2,0.52,100.9
Mino,CTRPv2,1.0,98.99
Mino,CTRPv2,2.1,100.3
Mino,CTRPv2,4.2,59.78
Mino,CTRPv2,8.3,37.34
Mino,CTRPv2,17.0,3.056
Mino,CTRPv2,33.0,2.909
MJ,CTRPv2,0.001,79.06
MJ,CTRPv2,0.002,86.08
MJ,CTRPv2,0.0041,82.21
MJ,CTRPv2,0.0081,77.89
MJ,CTRPv2,0.016,123.0
MJ,CTRPv2,0.032,110.4
MJ,CTRPv2,0.065,70.35
MJ,CTRPv2,0.13,78.74
MJ,CTRPv2,0.26,49.82
MJ,CTRPv2,0.52,68.26
MJ,CTRPv2,1.0,62.5
MJ,CTRPv2,2.1,77.44
MJ,CTRPv2,4.2,59.48
MJ,CTRPv2,8.3,73.64
MJ,CTRPv2,17.0,65.62
MJ,CTRPv2,33.0,51.1
MOTN-1,CTRPv2,0.001,96.82
MOTN-1,CTRPv2,0.002,112.7
MOTN-1,CTRPv2,0.0041,92.26
MOTN-1,CTRPv2,0.0081,91.77
MOTN-1,CTRPv2,0.016,85.89
MOTN-1,CTRPv2,0.032,104.4
MOTN-1,CTRPv2,0.065,87.5
MOTN-1,CTRPv2,0.13,94.88
MOTN-1,CTRPv2,0.26,109.8
MOTN-1,CTRPv2,0.52,96.3
MOTN-1,CTRPv2,1.0,93.94
MOTN-1,CTRPv2,2.1,89.01
MOTN-1,CTRPv2,4.2,92.33
MOTN-1,CTRPv2,8.3,75.85
MOTN-1,CTRPv2,17.0,32.04
MOTN-1,CTRPv2,33.0,6.469
RL,CTRPv2,0.001,103.0
RL,CTRPv2,0.002,102.6
RL,CTRPv2,0.0041,102.2
RL,CTRPv2,0.0081,95.55
RL,CTRPv2,0.016,106.7
RL,CTRPv2,0.032,99.63
RL,CTRPv2,0.065,99.67
RL,CTRPv2,0.13,98.32
RL,CTRPv2,0.26,101.9
RL,CTRPv2,0.52,101.2
RL,CTRPv2,1.0,96.39
RL,CTRPv2,2.1,99.01
RL,CTRPv2,4.2,96.37
RL,CTRPv2,8.3,77.99
RL,CTRPv2,17.0,28.42
RL,CTRPv2,33.0,18.24
ST486,CTRPv2,0.001,97.99
ST486,CTRPv2,0.002,103.2
ST486,CTRPv2,0.0041,97.77
ST486,CTRPv2,0.0081,94.63
ST486,CTRPv2,0.016,99.88
ST486,CTRPv2,0.032,100.6
ST486,CTRPv2,0.065,95.24
ST486,CTRPv2,0.13,95.78
ST486,CTRPv2,0.26,112.7
ST486,CTRPv2,0.52,92.86
ST486,CTRPv2,1.0,101.8
ST486,CTRPv2,2.1,94.61
ST486,CTRPv2,4.2,58.11
ST486,CTRPv2,8.3,47.99
ST486,CTRPv2,17.0,10.7
ST486,CTRPv2,33.0,3.172
SUP-B15,CTRPv2,0.001,100.2
SUP-B15,CTRPv2,0.002,101.3
SUP-B15,CTRPv2,0.0041,99.85
SUP-B15,CTRPv2,0.0081,97.84
SUP-B15,CTRPv2,0.016,100.9
SUP-B15,CTRPv2,0.032,102.1
SUP-B15,CTRPv2,0.065,103.8
SUP-B15,CTRPv2,0.13,93.0
SUP-B15,CTRPv2,0.26,96.85
SUP-B15,CTRPv2,0.52,103.6
SUP-B15,CTRPv2,1.0,87.04
SUP-B15,CTRPv2,2.1,90.21
SUP-B15,CTRPv2,4.2,32.23
SUP-B15,CTRPv2,8.3,22.61
SUP-B15,CTRPv2,17.0,2.146
SUP-B15,CTRPv2,33.0,1.417
L-428,CTRPv2,0.001,96.23
L-428,CTRPv2,0.002,97.21
L-428,CTRPv2,0.0041,83.25
L-428,CTRPv2,0.0081,96.62
L-428,CTRPv2,0.016,92.12
L-428,CTRPv2,0.032,95.66
L-428,CTRPv2,0.065,105.0
L-428,CTRPv2,0.13,98.58
L-428,CTRPv2,0.26,94.57
L-428,CTRPv2,0.52,101.7
L-428,CTRPv2,1.0,90.21
L-428,CTRPv2,2.1,101.8
L-428,CTRPv2,4.2,103.5
L-428,CTRPv2,8.3,102.2
L-428,CTRPv2,17.0,78.71
L-428,CTRPv2,33.0,5.164
NU-DHL-1,CTRPv2,0.001,102.7
NU-DHL-1,CTRPv2,0.002,91.86
NU-DHL-1,CTRPv2,0.0041,106.7
NU-DHL-1,CTRPv2,0.0081,115.3
NU-DHL-1,CTRPv2,0.016,85.89
NU-DHL-1,CTRPv2,0.032,97.65
NU-DHL-1,CTRPv2,0.065,105.3
NU-DHL-1,CTRPv2,0.13,119.8
NU-DHL-1,CTRPv2,0.26,111.9
NU-DHL-1,CTRPv2,0.52,100.9
NU-DHL-1,CTRPv2,1.0,105.7
NU-DHL-1,CTRPv2,2.1,96.3
NU-DHL-1,CTRPv2,8.3,33.12
NU-DHL-1,CTRPv2,17.0,9.966
NU-DHL-1,CTRPv2,33.0,3.237
F-36P,CTRPv2,0.001,98.91
F-36P,CTRPv2,0.002,98.27
F-36P,CTRPv2,0.0041,92.59
F-36P,CTRPv2,0.0081,90.78
F-36P,CTRPv2,0.016,92.11
F-36P,CTRPv2,0.032,99.33
F-36P,CTRPv2,0.065,106.2
F-36P,CTRPv2,0.13,99.17
F-36P,CTRPv2,0.26,100.8
F-36P,CTRPv2,0.52,96.86
F-36P,CTRPv2,1.0,92.22
F-36P,CTRPv2,2.1,97.76
F-36P,CTRPv2,4.2,57.94
F-36P,CTRPv2,8.3,66.35
F-36P,CTRPv2,17.0,47.53
F-36P,CTRPv2,33.0,16.46
JJN-3,CTRPv2,0.001,93.55
JJN-3,CTRPv2,0.002,98.22
JJN-3,CTRPv2,0.0041,93.19
JJN-3,CTRPv2,0.0081,97.13
JJN-3,CTRPv2,0.016,96.01
JJN-3,CTRPv2,0.032,96.8
JJN-3,CTRPv2,0.065,110.6
JJN-3,CTRPv2,0.13,94.42
JJN-3,CTRPv2,0.26,99.81
JJN-3,CTRPv2,0.52,98.35
JJN-3,CTRPv2,1.0,93.04
JJN-3,CTRPv2,2.1,96.32
JJN-3,CTRPv2,4.2,28.32
JJN-3,CTRPv2,8.3,33.49
JJN-3,CTRPv2,17.0,7.429
JJN-3,CTRPv2,33.0,3.995
KASUMI-2,CTRPv2,0.001,88.74
KASUMI-2,CTRPv2,0.002,98.29
KASUMI-2,CTRPv2,0.0041,101.0
KASUMI-2,CTRPv2,0.0081,104.9
KASUMI-2,CTRPv2,0.016,96.89
KASUMI-2,CTRPv2,0.032,97.22
KASUMI-2,CTRPv2,0.065,107.0
KASUMI-2,CTRPv2,0.13,105.5
KASUMI-2,CTRPv2,0.26,108.4
KASUMI-2,CTRPv2,0.52,106.5
KASUMI-2,CTRPv2,1.0,103.6
KASUMI-2,CTRPv2,2.1,104.2
KASUMI-2,CTRPv2,4.2,50.45
KASUMI-2,CTRPv2,8.3,52.42
KASUMI-2,CTRPv2,17.0,23.05
KASUMI-2,CTRPv2,33.0,2.538
KMS-20,CTRPv2,0.001,100.6
KMS-20,CTRPv2,0.002,83.9
KMS-20,CTRPv2,0.0041,98.86
KMS-20,CTRPv2,0.0081,107.8
KMS-20,CTRPv2,0.016,89.8
KMS-20,CTRPv2,0.032,96.97
KMS-20,CTRPv2,0.065,109.5
KMS-20,CTRPv2,0.13,110.9
KMS-20,CTRPv2,0.26,102.2
KMS-20,CTRPv2,0.52,105.0
KMS-20,CTRPv2,1.0,107.3
KMS-20,CTRPv2,2.1,107.1
KMS-20,CTRPv2,4.2,61.84
KMS-20,CTRPv2,8.3,62.09
KMS-20,CTRPv2,17.0,37.2
KMS-20,CTRPv2,33.0,3.06
OCI-AML5,CTRPv2,0.001,98.89
OCI-AML5,CTRPv2,0.002,95.48
OCI-AML5,CTRPv2,0.0041,94.87
OCI-AML5,CTRPv2,0.0081,95.97
OCI-AML5,CTRPv2,0.016,95.88
OCI-AML5,CTRPv2,0.032,96.57
OCI-AML5,CTRPv2,0.065,96.54
OCI-AML5,CTRPv2,0.13,96.37
OCI-AML5,CTRPv2,0.26,96.42
OCI-AML5,CTRPv2,0.52,96.88
OCI-AML5,CTRPv2,1.0,97.28
OCI-AML5,CTRPv2,2.1,97.02
OCI-AML5,CTRPv2,4.2,39.11
OCI-AML5,CTRPv2,8.3,43.07
OCI-AML5,CTRPv2,17.0,10.32
OCI-AML5,CTRPv2,33.0,2.506
U266B1,CTRPv2,0.001,100.6
U266B1,CTRPv2,0.002,99.43
U266B1,CTRPv2,0.0041,95.05
U266B1,CTRPv2,0.0081,98.21
U266B1,CTRPv2,0.016,97.53
U266B1,CTRPv2,0.032,101.3
U266B1,CTRPv2,0.065,97.46
U266B1,CTRPv2,0.13,102.8
U266B1,CTRPv2,0.26,97.52
U266B1,CTRPv2,0.52,101.0
U266B1,CTRPv2,1.0,100.8
U266B1,CTRPv2,2.1,99.45
U266B1,CTRPv2,4.2,79.82
U266B1,CTRPv2,8.3,79.19
U266B1,CTRPv2,17.0,58.97
U266B1,CTRPv2,33.0,6.026
DND-41,CTRPv2,0.001,94.32
DND-41,CTRPv2,0.002,92.03
DND-41,CTRPv2,0.0041,101.7
DND-41,CTRPv2,0.0081,102.4
DND-41,CTRPv2,0.016,95.96
DND-41,CTRPv2,0.032,94.62
DND-41,CTRPv2,0.065,99.7
DND-41,CTRPv2,0.13,97.51
DND-41,CTRPv2,0.26,101.9
DND-41,CTRPv2,0.52,95.46
DND-41,CTRPv2,1.0,90.83
DND-41,CTRPv2,2.1,82.55
DND-41,CTRPv2,4.2,49.38
DND-41,CTRPv2,8.3,52.18
DND-41,CTRPv2,17.0,26.17
DND-41,CTRPv2,33.0,8.612
M-07e,CTRPv2,0.001,104.3
M-07e,CTRPv2,0.002,106.5
M-07e,CTRPv2,0.0041,107.1
M-07e,CTRPv2,0.0081,121.4
M-07e,CTRPv2,0.016,92.2
M-07e,CTRPv2,0.032,105.0
M-07e,CTRPv2,0.065,117.7
M-07e,CTRPv2,0.13,107.1
M-07e,CTRPv2,0.26,101.3
M-07e,CTRPv2,0.52,97.42
M-07e,CTRPv2,1.0,94.13
M-07e,CTRPv2,2.1,93.61
M-07e,CTRPv2,4.2,68.53
M-07e,CTRPv2,8.3,72.58
M-07e,CTRPv2,17.0,44.44
M-07e,CTRPv2,33.0,7.145
AML-193,CTRPv2,0.001,112.7
AML-193,CTRPv2,0.002,107.4
AML-193,CTRPv2,0.0041,104.1
AML-193,CTRPv2,0.0081,112.5
AML-193,CTRPv2,0.016,106.0
AML-193,CTRPv2,0.032,105.2
AML-193,CTRPv2,0.065,125.7
AML-193,CTRPv2,0.13,116.0
AML-193,CTRPv2,0.26,105.1
AML-193,CTRPv2,0.52,104.9
AML-193,CTRPv2,1.0,100.3
AML-193,CTRPv2,2.1,88.79
AML-193,CTRPv2,4.2,65.31
AML-193,CTRPv2,8.3,68.33
AML-193,CTRPv2,17.0,5.09
AML-193,CTRPv2,33.0,2.788
HuT 78,CTRPv2,0.002,106.9
HuT 78,CTRPv2,0.0041,136.0
HuT 78,CTRPv2,0.0081,113.8
HuT 78,CTRPv2,0.016,118.8
HuT 78,CTRPv2,0.032,129.0
HuT 78,CTRPv2,0.13,152.5
HuT 78,CTRPv2,0.26,114.8
HuT 78,CTRPv2,0.52,146.9
HuT 78,CTRPv2,1.0,120.7
HuT 78,CTRPv2,2.1,108.0
HuT 78,CTRPv2,4.2,125.7
HuT 78,CTRPv2,8.3,130.8
HuT 78,CTRPv2,17.0,120.8
HuT 78,CTRPv2,33.0,140.5
SEM,CTRPv2,0.001,103.7
SEM,CTRPv2,0.002,105.3
SEM,CTRPv2,0.0041,101.9
SEM,CTRPv2,0.0081,111.4
SEM,CTRPv2,0.016,97.74
SEM,CTRPv2,0.032,101.3
SEM,CTRPv2,0.065,104.0
SEM,CTRPv2,0.13,111.9
SEM,CTRPv2,0.26,98.91
SEM,CTRPv2,0.52,104.6
SEM,CTRPv2,1.0,98.12
SEM,CTRPv2,2.1,110.8
SEM,CTRPv2,4.2,17.35
SEM,CTRPv2,8.3,19.89
SEM,CTRPv2,17.0,3.048
SEM,CTRPv2,33.0,3.003
