Cell Line,Dataset,Dose,Response
HEL 92.1.7,CTRPv2,0.13,125.6
HEL 92.1.7,CTRPv2,0.26,116.6
HEL 92.1.7,CTRPv2,0.52,125.7
HEL 92.1.7,CTRPv2,1.0,127.5
HEL 92.1.7,CTRPv2,2.1,117.7
HEL 92.1.7,CTRPv2,4.2,114.3
HEL 92.1.7,CTRPv2,8.3,119.8
HEL 92.1.7,CTRPv2,17.0,123.1
HEL 92.1.7,CTRPv2,33.0,122.6
HEL 92.1.7,CTRPv2,66.0,120.6
HuNS1,CTRPv2,0.002,130.7
HuNS1,CTRPv2,0.0041,100.8
HuNS1,CTRPv2,0.0081,102.2
HuNS1,CTRPv2,0.016,120.7
HuNS1,CTRPv2,0.032,101.0
HuNS1,CTRPv2,0.065,82.01
HuNS1,CTRPv2,0.13,130.2
HuNS1,CTRPv2,0.26,122.4
HuNS1,CTRPv2,0.52,137.5
HuNS1,CTRPv2,1.0,121.0
HuNS1,CTRPv2,2.1,121.1
HuNS1,CTRPv2,4.2,135.9
HuNS1,CTRPv2,8.3,128.1
HuNS1,CTRPv2,17.0,134.1
HuNS1,CTRPv2,33.0,134.1
HuNS1,CTRPv2,66.0,46.16
K-562,CTRPv2,0.002,104.5
K-562,CTRPv2,0.0041,104.4
K-562,CTRPv2,0.0081,115.9
K-562,CTRPv2,0.016,107.9
K-562,CTRPv2,0.032,108.1
K-562,CTRPv2,0.065,97.48
K-562,CTRPv2,0.13,108.7
K-562,CTRPv2,0.26,104.2
K-562,CTRPv2,0.52,115.4
K-562,CTRPv2,1.0,110.6
K-562,CTRPv2,2.1,112.7
K-562,CTRPv2,4.2,111.6
K-562,CTRPv2,8.3,112.1
K-562,CTRPv2,17.0,107.3
K-562,CTRPv2,33.0,116.9
K-562,CTRPv2,66.0,96.88
Daudi,CTRPv2,0.002,112.9
Daudi,CTRPv2,0.0041,112.9
Daudi,CTRPv2,0.0081,127.9
Daudi,CTRPv2,0.016,107.6
Daudi,CTRPv2,0.032,98.67
Daudi,CTRPv2,0.065,102.2
Daudi,CTRPv2,0.13,98.34
Daudi,CTRPv2,0.26,102.9
Daudi,CTRPv2,0.52,101.4
Daudi,CTRPv2,1.0,103.6
Daudi,CTRPv2,2.1,97.06
Daudi,CTRPv2,4.2,91.32
Daudi,CTRPv2,8.3,74.26
Daudi,CTRPv2,17.0,77.95
Daudi,CTRPv2,33.0,63.71
Daudi,CTRPv2,66.0,15.34
HH,CTRPv2,0.002,120.5
HH,CTRPv2,0.0041,104.5
HH,CTRPv2,0.0081,101.9
HH,CTRPv2,0.016,91.53
HH,CTRPv2,0.032,118.8
HH,CTRPv2,0.065,88.56
HH,CTRPv2,0.13,98.85
HH,CTRPv2,0.26,95.42
HH,CTRPv2,0.52,108.2
HH,CTRPv2,1.0,99.01
HH,CTRPv2,2.1,98.77
HH,CTRPv2,4.2,87.06
HH,CTRPv2,8.3,102.3
HH,CTRPv2,17.0,103.6
HH,CTRPv2,33.0,75.66
HH,CTRPv2,66.0,42.04
Set-2,CTRPv2,0.002,108.7
Set-2,CTRPv2,0.0041,114.5
Set-2,CTRPv2,0.0081,117.5
Set-2,CTRPv2,0.016,117.2
Set-2,CTRPv2,0.032,110.2
Set-2,CTRPv2,0.065,109.1
Set-2,CTRPv2,0.13,115.1
Set-2,CTRPv2,0.26,113.6
Set-2,CTRPv2,0.52,115.9
Set-2,CTRPv2,1.0,116.1
Set-2,CTRPv2,2.1,106.7
Set-2,CTRPv2,4.2,108.9
Set-2,CTRPv2,8.3,110.3
Set-2,CTRPv2,17.0,121.8
Set-2,CTRPv2,33.0,108.0
Set-2,CTRPv2,66.0,107.7
DB,CTRPv2,0.002,114.6
DB,CTRPv2,0.0041,112.5
DB,CTRPv2,0.0081,131.7
DB,CTRPv2,0.016,116.4
DB,CTRPv2,0.032,113.2
DB,CTRPv2,0.065,99.0
DB,CTRPv2,0.13,107.8
DB,CTRPv2,0.26,119.7
DB,CTRPv2,0.52,111.7
DB,CTRPv2,1.0,118.1
DB,CTRPv2,2.1,108.5
DB,CTRPv2,4.2,117.8
DB,CTRPv2,8.3,102.5
DB,CTRPv2,17.0,107.2
DB,CTRPv2,33.0,103.1
DB,CTRPv2,66.0,54.55
CI-1,CTRPv2,0.002,97.64
CI-1,CTRPv2,0.0041,104.4
CI-1,CTRPv2,0.0081,110.0
CI-1,CTRPv2,0.016,97.91
CI-1,CTRPv2,0.032,99.91
CI-1,CTRPv2,0.065,95.67
CI-1,CTRPv2,0.13,99.43
CI-1,CTRPv2,0.26,90.23
CI-1,CTRPv2,0.52,82.14
CI-1,CTRPv2,1.0,81.07
CI-1,CTRPv2,2.1,77.3
CI-1,CTRPv2,4.2,72.3
CI-1,CTRPv2,8.3,84.75
CI-1,CTRPv2,17.0,81.39
CI-1,CTRPv2,33.0,86.11
CI-1,CTRPv2,66.0,100.6
JM1,CTRPv2,0.002,118.1
JM1,CTRPv2,0.0041,111.4
JM1,CTRPv2,0.0081,117.6
JM1,CTRPv2,0.016,116.0
JM1,CTRPv2,0.032,115.5
JM1,CTRPv2,0.065,113.7
JM1,CTRPv2,0.13,112.9
JM1,CTRPv2,0.26,119.0
JM1,CTRPv2,0.52,114.1
JM1,CTRPv2,1.0,121.6
JM1,CTRPv2,2.1,110.1
JM1,CTRPv2,4.2,109.5
JM1,CTRPv2,8.3,96.56
JM1,CTRPv2,17.0,98.94
JM1,CTRPv2,33.0,98.9
JM1,CTRPv2,66.0,59.02
Mino,CTRPv2,0.002,132.4
Mino,CTRPv2,0.0041,126.4
Mino,CTRPv2,0.0081,135.6
Mino,CTRPv2,0.016,128.5
Mino,CTRPv2,0.032,129.5
Mino,CTRPv2,0.065,123.6
Mino,CTRPv2,0.13,132.0
Mino,CTRPv2,0.26,121.4
Mino,CTRPv2,0.52,121.3
Mino,CTRPv2,1.0,118.7
Mino,CTRPv2,2.1,108.3
Mino,CTRPv2,4.2,95.48
Mino,CTRPv2,8.3,96.37
Mino,CTRPv2,17.0,103.9
Mino,CTRPv2,33.0,106.8
Mino,CTRPv2,66.0,98.33
MOTN-1,CTRPv2,0.002,86.39
MOTN-1,CTRPv2,0.0041,113.6
MOTN-1,CTRPv2,0.0081,120.5
MOTN-1,CTRPv2,0.016,110.6
MOTN-1,CTRPv2,0.032,91.61
MOTN-1,CTRPv2,0.065,79.4
MOTN-1,CTRPv2,0.13,98.67
MOTN-1,CTRPv2,0.26,67.54
MOTN-1,CTRPv2,0.52,64.81
MOTN-1,CTRPv2,1.0,69.61
MOTN-1,CTRPv2,2.1,61.74
MOTN-1,CTRPv2,4.2,65.82
MOTN-1,CTRPv2,8.3,62.57
MOTN-1,CTRPv2,17.0,62.34
MOTN-1,CTRPv2,33.0,56.94
MOTN-1,CTRPv2,66.0,14.66
RL,CTRPv2,0.002,105.3
RL,CTRPv2,0.0041,103.1
RL,CTRPv2,0.0081,113.4
RL,CTRPv2,0.016,100.3
RL,CTRPv2,0.032,95.15
RL,CTRPv2,0.065,92.61
RL,CTRPv2,0.13,105.8
RL,CTRPv2,0.26,98.16
RL,CTRPv2,0.52,95.33
RL,CTRPv2,1.0,101.5
RL,CTRPv2,2.1,98.75
RL,CTRPv2,4.2,93.98
RL,CTRPv2,8.3,89.57
RL,CTRPv2,17.0,94.75
RL,CTRPv2,33.0,89.15
RL,CTRPv2,66.0,10.85
SUP-B15,CTRPv2,0.002,117.4
SUP-B15,CTRPv2,0.0041,110.3
SUP-B15,CTRPv2,0.0081,110.0
SUP-B15,CTRPv2,0.016,114.2
SUP-B15,CTRPv2,0.032,109.7
SUP-B15,CTRPv2,0.065,115.9
SUP-B15,CTRPv2,0.13,114.6
SUP-B15,CTRPv2,0.26,103.1
SUP-B15,CTRPv2,0.52,101.8
SUP-B15,CTRPv2,1.0,105.2
SUP-B15,CTRPv2,2.1,93.2
SUP-B15,CTRPv2,4.2,88.13
SUP-B15,CTRPv2,8.3,72.7
SUP-B15,CTRPv2,17.0,80.21
SUP-B15,CTRPv2,33.0,76.11
SUP-B15,CTRPv2,66.0,52.75
L-428,CTRPv2,0.002,102.7
L-428,CTRPv2,0.0041,104.6
L-428,CTRPv2,0.0081,97.5
L-428,CTRPv2,0.016,98.93
L-428,CTRPv2,0.032,125.8
L-428,CTRPv2,0.065,100.1
L-428,CTRPv2,0.13,106.9
L-428,CTRPv2,0.26,94.56
L-428,CTRPv2,0.52,93.57
L-428,CTRPv2,1.0,88.52
L-428,CTRPv2,2.1,73.19
L-428,CTRPv2,4.2,71.11
L-428,CTRPv2,8.3,62.38
L-428,CTRPv2,17.0,63.1
L-428,CTRPv2,33.0,49.18
L-428,CTRPv2,66.0,53.56
NU-DHL-1,CTRPv2,0.002,111.0
NU-DHL-1,CTRPv2,0.0041,105.4
NU-DHL-1,CTRPv2,0.0081,94.6
NU-DHL-1,CTRPv2,0.016,90.03
NU-DHL-1,CTRPv2,0.032,93.82
NU-DHL-1,CTRPv2,0.065,101.9
NU-DHL-1,CTRPv2,0.13,87.7
NU-DHL-1,CTRPv2,0.26,86.14
NU-DHL-1,CTRPv2,0.52,64.85
NU-DHL-1,CTRPv2,1.0,87.86
NU-DHL-1,CTRPv2,2.1,93.45
NU-DHL-1,CTRPv2,4.2,87.22
NU-DHL-1,CTRPv2,8.3,86.1
NU-DHL-1,CTRPv2,17.0,81.19
NU-DHL-1,CTRPv2,33.0,79.06
NU-DHL-1,CTRPv2,66.0,62.99
F-36P,CTRPv2,0.002,114.1
F-36P,CTRPv2,0.0041,113.8
F-36P,CTRPv2,0.0081,98.57
F-36P,CTRPv2,0.016,99.38
F-36P,CTRPv2,0.032,109.2
F-36P,CTRPv2,0.065,110.9
F-36P,CTRPv2,0.13,101.1
F-36P,CTRPv2,0.26,99.2
F-36P,CTRPv2,0.52,108.1
F-36P,CTRPv2,1.0,108.5
F-36P,CTRPv2,2.1,98.77
F-36P,CTRPv2,4.2,91.42
F-36P,CTRPv2,8.3,96.44
F-36P,CTRPv2,17.0,92.8
F-36P,CTRPv2,33.0,82.86
F-36P,CTRPv2,66.0,72.28
JJN-3,CTRPv2,0.002,100.9
JJN-3,CTRPv2,0.0041,107.4
JJN-3,CTRPv2,0.0081,105.4
JJN-3,CTRPv2,0.016,104.6
JJN-3,CTRPv2,0.032,101.2
JJN-3,CTRPv2,0.065,101.1
JJN-3,CTRPv2,0.13,104.8
JJN-3,CTRPv2,0.26,104.8
JJN-3,CTRPv2,0.52,99.74
JJN-3,CTRPv2,1.0,104.6
JJN-3,CTRPv2,2.1,91.79
JJN-3,CTRPv2,4.2,90.35
JJN-3,CTRPv2,8.3,98.67
JJN-3,CTRPv2,17.0,99.25
JJN-3,CTRPv2,33.0,88.6
JJN-3,CTRPv2,66.0,79.08
KASUMI-2,CTRPv2,0.002,106.7
KASUMI-2,CTRPv2,0.0041,101.8
KASUMI-2,CTRPv2,0.0081,94.6
KASUMI-2,CTRPv2,0.016,88.67
KASUMI-2,CTRPv2,0.032,93.35
KASUMI-2,CTRPv2,0.065,106.6
KASUMI-2,CTRPv2,0.13,94.31
KASUMI-2,CTRPv2,0.26,88.19
KASUMI-2,CTRPv2,0.52,89.74
KASUMI-2,CTRPv2,1.0,88.99
KASUMI-2,CTRPv2,2.1,82.77
KASUMI-2,CTRPv2,4.2,79.27
KASUMI-2,CTRPv2,8.3,79.36
KASUMI-2,CTRPv2,17.0,78.55
KASUMI-2,CTRPv2,33.0,70.24
KASUMI-2,CTRPv2,66.0,62.03
KMS-20,CTRPv2,0.002,98.06
KMS-20,CTRPv2,0.0041,95.67
KMS-20,CTRPv2,0.0081,100.8
KMS-20,CTRPv2,0.016,92.84
KMS-20,CTRPv2,0.032,96.58
KMS-20,CTRPv2,0.065,97.32
KMS-20,CTRPv2,0.13,100.3
KMS-20,CTRPv2,0.26,86.2
KMS-20,CTRPv2,0.52,106.0
KMS-20,CTRPv2,1.0,91.36
KMS-20,CTRPv2,2.1,84.38
KMS-20,CTRPv2,4.2,86.89
KMS-20,CTRPv2,8.3,92.38
KMS-20,CTRPv2,17.0,83.86
KMS-20,CTRPv2,33.0,82.91
KMS-20,CTRPv2,66.0,67.68
OCI-AML5,CTRPv2,0.002,99.78
OCI-AML5,CTRPv2,0.0041,101.1
OCI-AML5,CTRPv2,0.0081,105.9
OCI-AML5,CTRPv2,0.016,102.8
OCI-AML5,CTRPv2,0.032,104.5
OCI-AML5,CTRPv2,0.065,100.1
OCI-AML5,CTRPv2,0.13,100.7
OCI-AML5,CTRPv2,0.26,103.5
OCI-AML5,CTRPv2,0.52,105.2
OCI-AML5,CTRPv2,1.0,103.9
OCI-AML5,CTRPv2,2.1,100.4
OCI-AML5,CTRPv2,4.2,101.0
OCI-AML5,CTRPv2,8.3,107.2
OCI-AML5,CTRPv2,17.0,103.8
OCI-AML5,CTRPv2,33.0,103.4
OCI-AML5,CTRPv2,66.0,102.3
U266B1,CTRPv2,0.002,106.4
U266B1,CTRPv2,0.0041,108.7
U266B1,CTRPv2,0.0081,107.1
U266B1,CTRPv2,0.016,104.3
U266B1,CTRPv2,0.032,111.4
U266B1,CTRPv2,0.065,97.02
U266B1,CTRPv2,0.13,103.4
U266B1,CTRPv2,0.26,106.6
U266B1,CTRPv2,0.52,113.9
U266B1,CTRPv2,1.0,101.5
U266B1,CTRPv2,2.1,95.83
U266B1,CTRPv2,4.2,97.0
U266B1,CTRPv2,8.3,101.4
U266B1,CTRPv2,17.0,102.1
U266B1,CTRPv2,33.0,95.9
U266B1,CTRPv2,66.0,85.12
DND-41,CTRPv2,0.002,103.3
DND-41,CTRPv2,0.0041,98.93
DND-41,CTRPv2,0.0081,100.3
DND-41,CTRPv2,0.016,83.4
DND-41,CTRPv2,0.032,92.69
DND-41,CTRPv2,0.065,88.12
DND-41,CTRPv2,0.13,64.28
DND-41,CTRPv2,0.26,56.95
DND-41,CTRPv2,0.52,68.51
DND-41,CTRPv2,1.0,58.44
DND-41,CTRPv2,2.1,52.57
DND-41,CTRPv2,4.2,55.17
DND-41,CTRPv2,8.3,48.65
DND-41,CTRPv2,17.0,43.75
DND-41,CTRPv2,33.0,39.67
DND-41,CTRPv2,66.0,30.74
M-07e,CTRPv2,0.002,106.3
M-07e,CTRPv2,0.0041,94.17
M-07e,CTRPv2,0.0081,76.68
M-07e,CTRPv2,0.016,29.96
M-07e,CTRPv2,0.032,55.79
M-07e,CTRPv2,0.065,44.46
M-07e,CTRPv2,0.13,6.899
M-07e,CTRPv2,0.26,4.171
M-07e,CTRPv2,0.52,5.931
M-07e,CTRPv2,1.0,3.809
M-07e,CTRPv2,2.1,3.266
M-07e,CTRPv2,4.2,2.656
M-07e,CTRPv2,8.3,2.596
M-07e,CTRPv2,17.0,2.645
M-07e,CTRPv2,33.0,3.065
M-07e,CTRPv2,66.0,3.081
AML-193,CTRPv2,0.002,104.2
AML-193,CTRPv2,0.0041,102.0
AML-193,CTRPv2,0.0081,106.4
AML-193,CTRPv2,0.016,105.4
AML-193,CTRPv2,0.032,93.65
AML-193,CTRPv2,0.065,100.4
AML-193,CTRPv2,0.13,104.8
AML-193,CTRPv2,0.26,94.52
AML-193,CTRPv2,0.52,98.54
AML-193,CTRPv2,1.0,73.3
AML-193,CTRPv2,2.1,94.51
AML-193,CTRPv2,4.2,87.61
AML-193,CTRPv2,8.3,81.05
AML-193,CTRPv2,17.0,96.41
AML-193,CTRPv2,33.0,81.83
AML-193,CTRPv2,66.0,80.13
Malme-3M,CTRPv2,0.002,109.1
Malme-3M,CTRPv2,0.0041,120.1
Malme-3M,CTRPv2,0.0081,76.75
Malme-3M,CTRPv2,0.016,79.94
Malme-3M,CTRPv2,0.032,96.69
Malme-3M,CTRPv2,0.065,71.26
Malme-3M,CTRPv2,0.13,72.9
Malme-3M,CTRPv2,0.26,47.68
Malme-3M,CTRPv2,0.52,61.8
Malme-3M,CTRPv2,1.0,47.31
Malme-3M,CTRPv2,2.1,38.81
Malme-3M,CTRPv2,4.2,37.92
Malme-3M,CTRPv2,8.3,35.64
Malme-3M,CTRPv2,17.0,41.55
Malme-3M,CTRPv2,33.0,35.51
Malme-3M,CTRPv2,66.0,31.24
HuT 78,CTRPv2,0.002,85.55
HuT 78,CTRPv2,0.0041,80.35
HuT 78,CTRPv2,0.0081,77.93
HuT 78,CTRPv2,0.016,89.15
HuT 78,CTRPv2,0.032,77.21
HuT 78,CTRPv2,0.065,86.89
HuT 78,CTRPv2,0.13,81.63
HuT 78,CTRPv2,0.26,73.89
HuT 78,CTRPv2,0.52,105.2
HuT 78,CTRPv2,1.0,114.9
HuT 78,CTRPv2,2.1,118.7
HuT 78,CTRPv2,4.2,90.29
HuT 78,CTRPv2,8.3,135.9
HuT 78,CTRPv2,17.0,139.3
HuT 78,CTRPv2,33.0,104.6
HuT 78,CTRPv2,66.0,107.8
SEM,CTRPv2,0.002,114.8
SEM,CTRPv2,0.0041,107.3
SEM,CTRPv2,0.0081,93.55
SEM,CTRPv2,0.016,88.52
SEM,CTRPv2,0.032,86.28
SEM,CTRPv2,0.065,95.21
SEM,CTRPv2,0.13,74.64
SEM,CTRPv2,0.26,68.31
SEM,CTRPv2,0.52,57.19
SEM,CTRPv2,1.0,61.49
SEM,CTRPv2,2.1,43.68
SEM,CTRPv2,4.2,36.57
SEM,CTRPv2,8.3,24.09
SEM,CTRPv2,17.0,17.87
SEM,CTRPv2,33.0,15.83
SEM,CTRPv2,66.0,8.176
