Cell Line,Dataset,Dose,Response
JJN-3,CTRPv2,0.0015,104.5
JJN-3,CTRPv2,0.003,102.6
JJN-3,CTRPv2,0.0061,112.1
JJN-3,CTRPv2,0.012,107.9
JJN-3,CTRPv2,0.024,105.5
JJN-3,CTRPv2,0.049,95.53
JJN-3,CTRPv2,0.097,115.7
JJN-3,CTRPv2,0.19,110.3
JJN-3,CTRPv2,0.39,100.9
JJN-3,CTRPv2,0.78,108.7
JJN-3,CTRPv2,1.6,88.56
JJN-3,CTRPv2,3.1,91.54
JJN-3,CTRPv2,6.2,97.67
JJN-3,CTRPv2,12.0,86.27
JJN-3,CTRPv2,25.0,60.96
JJN-3,CTRPv2,50.0,34.13
KASUMI-2,CTRPv2,0.0015,99.6
KASUMI-2,CTRPv2,0.003,102.9
KASUMI-2,CTRPv2,0.0061,104.0
KASUMI-2,CTRPv2,0.012,107.0
KASUMI-2,CTRPv2,0.024,110.6
KASUMI-2,CTRPv2,0.049,94.54
KASUMI-2,CTRPv2,0.097,95.1
KASUMI-2,CTRPv2,0.19,99.87
KASUMI-2,CTRPv2,0.39,112.2
KASUMI-2,CTRPv2,0.78,116.4
KASUMI-2,CTRPv2,1.6,105.9
KASUMI-2,CTRPv2,3.1,104.4
KASUMI-2,CTRPv2,6.2,85.0
KASUMI-2,CTRPv2,12.0,59.6
KASUMI-2,CTRPv2,25.0,35.17
KASUMI-2,CTRPv2,50.0,24.97
KMS-20,CTRPv2,0.0015,101.7
KMS-20,CTRPv2,0.003,95.19
KMS-20,CTRPv2,0.0061,100.0
KMS-20,CTRPv2,0.012,94.56
KMS-20,CTRPv2,0.024,96.65
KMS-20,CTRPv2,0.049,107.0
KMS-20,CTRPv2,0.097,103.9
KMS-20,CTRPv2,0.19,103.7
KMS-20,CTRPv2,0.39,107.6
KMS-20,CTRPv2,0.78,93.48
KMS-20,CTRPv2,1.6,98.27
KMS-20,CTRPv2,3.1,86.52
KMS-20,CTRPv2,6.2,83.28
KMS-20,CTRPv2,12.0,64.37
KMS-20,CTRPv2,25.0,33.6
KMS-20,CTRPv2,50.0,11.04
OCI-AML5,CTRPv2,0.0015,101.3
OCI-AML5,CTRPv2,0.003,101.4
OCI-AML5,CTRPv2,0.0061,107.9
OCI-AML5,CTRPv2,0.012,104.1
OCI-AML5,CTRPv2,0.024,102.2
OCI-AML5,CTRPv2,0.049,104.2
OCI-AML5,CTRPv2,0.097,106.3
OCI-AML5,CTRPv2,0.19,106.7
OCI-AML5,CTRPv2,0.39,104.6
OCI-AML5,CTRPv2,0.78,102.2
OCI-AML5,CTRPv2,1.6,101.4
OCI-AML5,CTRPv2,3.1,104.2
OCI-AML5,CTRPv2,6.2,107.5
OCI-AML5,CTRPv2,12.0,102.8
OCI-AML5,CTRPv2,25.0,84.72
OCI-AML5,CTRPv2,50.0,65.85
U266B1,CTRPv2,0.0015,107.6
U266B1,CTRPv2,0.003,108.5
U266B1,CTRPv2,0.0061,110.0
U266B1,CTRPv2,0.012,108.0
U266B1,CTRPv2,0.024,101.9
U266B1,CTRPv2,0.049,103.4
U266B1,CTRPv2,0.097,106.5
U266B1,CTRPv2,0.19,99.27
U266B1,CTRPv2,0.39,108.9
U266B1,CTRPv2,0.78,104.2
U266B1,CTRPv2,1.6,101.3
U266B1,CTRPv2,3.1,106.9
U266B1,CTRPv2,6.2,72.78
U266B1,CTRPv2,12.0,67.94
U266B1,CTRPv2,25.0,62.61
U266B1,CTRPv2,50.0,58.63
DND-41,CTRPv2,0.0015,99.1
DND-41,CTRPv2,0.003,98.37
DND-41,CTRPv2,0.0061,110.2
DND-41,CTRPv2,0.012,99.44
DND-41,CTRPv2,0.024,93.26
DND-41,CTRPv2,0.049,109.4
DND-41,CTRPv2,0.097,89.67
DND-41,CTRPv2,0.19,103.7
DND-41,CTRPv2,0.39,101.9
DND-41,CTRPv2,0.78,104.9
DND-41,CTRPv2,1.6,98.35
DND-41,CTRPv2,3.1,101.7
DND-41,CTRPv2,6.2,85.27
DND-41,CTRPv2,12.0,75.92
DND-41,CTRPv2,25.0,33.94
DND-41,CTRPv2,50.0,3.604
M-07e,CTRPv2,0.0015,106.6
M-07e,CTRPv2,0.003,113.7
M-07e,CTRPv2,0.0061,104.5
M-07e,CTRPv2,0.012,113.2
M-07e,CTRPv2,0.024,112.4
M-07e,CTRPv2,0.049,99.86
M-07e,CTRPv2,0.097,104.8
M-07e,CTRPv2,0.19,96.51
M-07e,CTRPv2,0.39,102.8
M-07e,CTRPv2,0.78,100.8
M-07e,CTRPv2,1.6,104.1
M-07e,CTRPv2,3.1,98.79
M-07e,CTRPv2,6.2,83.14
M-07e,CTRPv2,12.0,66.18
M-07e,CTRPv2,25.0,50.27
M-07e,CTRPv2,50.0,42.31
AML-193,CTRPv2,0.0015,100.3
AML-193,CTRPv2,0.003,98.37
AML-193,CTRPv2,0.0061,106.3
AML-193,CTRPv2,0.012,105.1
AML-193,CTRPv2,0.024,98.82
AML-193,CTRPv2,0.049,98.64
AML-193,CTRPv2,0.097,104.6
AML-193,CTRPv2,0.19,104.3
AML-193,CTRPv2,0.39,105.9
AML-193,CTRPv2,0.78,99.71
AML-193,CTRPv2,1.6,94.69
AML-193,CTRPv2,3.1,107.4
AML-193,CTRPv2,6.2,91.68
AML-193,CTRPv2,12.0,76.01
AML-193,CTRPv2,25.0,22.51
AML-193,CTRPv2,50.0,1.881
Malme-3M,CTRPv2,0.0015,104.9
Malme-3M,CTRPv2,0.003,94.4
Malme-3M,CTRPv2,0.0061,83.13
Malme-3M,CTRPv2,0.012,115.1
Malme-3M,CTRPv2,0.024,94.08
Malme-3M,CTRPv2,0.049,120.1
Malme-3M,CTRPv2,0.097,87.55
Malme-3M,CTRPv2,0.19,80.54
Malme-3M,CTRPv2,0.39,65.56
Malme-3M,CTRPv2,0.78,57.67
Malme-3M,CTRPv2,1.6,50.27
Malme-3M,CTRPv2,3.1,40.05
Malme-3M,CTRPv2,6.2,37.38
Malme-3M,CTRPv2,12.0,39.74
Malme-3M,CTRPv2,25.0,31.55
Malme-3M,CTRPv2,50.0,20.24
HuT 78,CTRPv2,0.0015,104.4
HuT 78,CTRPv2,0.003,81.65
HuT 78,CTRPv2,0.0061,105.1
HuT 78,CTRPv2,0.012,119.6
HuT 78,CTRPv2,0.024,99.78
HuT 78,CTRPv2,0.049,99.07
HuT 78,CTRPv2,0.097,114.3
HuT 78,CTRPv2,0.19,84.38
HuT 78,CTRPv2,0.39,139.9
HuT 78,CTRPv2,0.78,130.7
HuT 78,CTRPv2,1.6,148.2
HuT 78,CTRPv2,3.1,128.3
HuT 78,CTRPv2,6.2,118.0
HuT 78,CTRPv2,12.0,106.0
HuT 78,CTRPv2,25.0,88.94
HuT 78,CTRPv2,50.0,57.89
SEM,CTRPv2,0.0015,115.9
SEM,CTRPv2,0.003,105.2
SEM,CTRPv2,0.0061,107.8
SEM,CTRPv2,0.012,120.5
SEM,CTRPv2,0.024,116.6
SEM,CTRPv2,0.049,120.4
SEM,CTRPv2,0.097,116.8
SEM,CTRPv2,0.19,109.2
SEM,CTRPv2,0.39,115.3
SEM,CTRPv2,0.78,104.7
SEM,CTRPv2,1.6,119.8
SEM,CTRPv2,3.1,109.8
SEM,CTRPv2,6.2,73.44
SEM,CTRPv2,12.0,47.74
SEM,CTRPv2,25.0,36.37
SEM,CTRPv2,50.0,25.63
