Cell Line,Dataset,Dose,Response
HCC2218,CTRPv2,9.2,72.1
HCC2218,CTRPv2,18.0,36.65
HCC2218,CTRPv2,37.0,50.1
HCC2218,CTRPv2,74.0,33.1
HCC2218,CTRPv2,150.0,2.065
SK-BR-3,CTRPv2,0.0045,97.54
SK-BR-3,CTRPv2,0.009,90.35
SK-BR-3,CTRPv2,0.018,102.7
SK-BR-3,CTRPv2,0.036,94.93
SK-BR-3,CTRPv2,0.072,95.59
SK-BR-3,CTRPv2,0.14,96.92
SK-BR-3,CTRPv2,0.29,88.79
SK-BR-3,CTRPv2,0.58,98.55
SK-BR-3,CTRPv2,1.2,96.96
SK-BR-3,CTRPv2,2.3,93.79
SK-BR-3,CTRPv2,4.6,104.8
SK-BR-3,CTRPv2,9.2,94.49
SK-BR-3,CTRPv2,18.0,62.54
SK-BR-3,CTRPv2,37.0,85.08
SK-BR-3,CTRPv2,74.0,48.56
SK-BR-3,CTRPv2,150.0,7.337
MDA-MB-453,CTRPv2,0.0045,88.8
MDA-MB-453,CTRPv2,0.009,69.37
MDA-MB-453,CTRPv2,0.018,86.41
MDA-MB-453,CTRPv2,0.036,86.96
MDA-MB-453,CTRPv2,0.072,90.71
MDA-MB-453,CTRPv2,0.14,87.71
MDA-MB-453,CTRPv2,0.29,81.51
MDA-MB-453,CTRPv2,0.58,75.16
MDA-MB-453,CTRPv2,1.2,100.6
MDA-MB-453,CTRPv2,2.3,92.88
MDA-MB-453,CTRPv2,4.6,85.9
MDA-MB-453,CTRPv2,9.2,96.62
MDA-MB-453,CTRPv2,18.0,48.2
MDA-MB-453,CTRPv2,74.0,34.57
MDA-MB-453,CTRPv2,150.0,2.973
AU565,CTRPv2,0.0045,96.1
AU565,CTRPv2,0.009,104.5
AU565,CTRPv2,0.018,97.62
AU565,CTRPv2,0.036,107.6
AU565,CTRPv2,0.072,104.1
AU565,CTRPv2,0.14,99.82
AU565,CTRPv2,0.29,103.7
AU565,CTRPv2,0.58,93.21
AU565,CTRPv2,1.2,91.36
AU565,CTRPv2,2.3,98.96
AU565,CTRPv2,4.6,102.0
AU565,CTRPv2,9.2,95.15
AU565,CTRPv2,18.0,33.49
AU565,CTRPv2,37.0,49.87
AU565,CTRPv2,74.0,31.85
AU565,CTRPv2,150.0,3.781
MDA-MB-415,CTRPv2,0.0045,105.9
MDA-MB-415,CTRPv2,0.009,97.67
MDA-MB-415,CTRPv2,0.018,98.41
MDA-MB-415,CTRPv2,0.036,106.8
MDA-MB-415,CTRPv2,0.072,103.5
MDA-MB-415,CTRPv2,0.14,101.1
MDA-MB-415,CTRPv2,0.29,95.46
MDA-MB-415,CTRPv2,0.58,92.85
MDA-MB-415,CTRPv2,1.2,94.83
MDA-MB-415,CTRPv2,2.3,95.8
MDA-MB-415,CTRPv2,4.6,98.04
MDA-MB-415,CTRPv2,9.2,101.1
MDA-MB-415,CTRPv2,18.0,95.81
MDA-MB-415,CTRPv2,37.0,104.8
MDA-MB-415,CTRPv2,74.0,86.18
MDA-MB-415,CTRPv2,150.0,2.223
