Cell Line,Dataset,Dose,Response
Calu-3,CTRPv2,1.0,75.78
Calu-3,CTRPv2,2.1,64.06
Calu-3,CTRPv2,4.2,22.04
Calu-3,CTRPv2,8.3,24.76
Calu-3,CTRPv2,17.0,20.53
Calu-3,CTRPv2,33.0,10.59
HCC-1171,CTRPv2,0.001,102.7
HCC-1171,CTRPv2,0.002,108.4
HCC-1171,CTRPv2,0.0041,101.1
HCC-1171,CTRPv2,0.0081,101.6
HCC-1171,CTRPv2,0.016,100.9
HCC-1171,CTRPv2,0.032,103.5
HCC-1171,CTRPv2,0.065,103.0
HCC-1171,CTRPv2,0.13,100.5
HCC-1171,CTRPv2,0.26,104.4
HCC-1171,CTRPv2,0.52,103.2
HCC-1171,CTRPv2,1.0,106.3
HCC-1171,CTRPv2,2.1,100.8
HCC-1171,CTRPv2,4.2,44.63
HCC-1171,CTRPv2,8.3,77.93
HCC-1171,CTRPv2,17.0,36.81
HCC-1171,CTRPv2,33.0,46.41
HCC-44,CTRPv2,0.001,101.0
HCC-44,CTRPv2,0.002,89.35
HCC-44,CTRPv2,0.0041,95.3
HCC-44,CTRPv2,0.0081,92.34
HCC-44,CTRPv2,0.016,107.3
HCC-44,CTRPv2,0.032,99.89
HCC-44,CTRPv2,0.065,91.54
HCC-44,CTRPv2,0.13,100.4
HCC-44,CTRPv2,0.26,98.11
HCC-44,CTRPv2,0.52,95.04
HCC-44,CTRPv2,1.0,108.0
HCC-44,CTRPv2,2.1,81.18
HCC-44,CTRPv2,4.2,43.72
HCC-44,CTRPv2,8.3,41.52
HCC-44,CTRPv2,17.0,47.84
HCC-44,CTRPv2,33.0,56.35
NCI-H211,CTRPv2,0.001,99.23
NCI-H211,CTRPv2,0.002,96.63
NCI-H211,CTRPv2,0.0041,96.68
NCI-H211,CTRPv2,0.0081,103.9
NCI-H211,CTRPv2,0.016,111.2
NCI-H211,CTRPv2,0.032,102.0
NCI-H211,CTRPv2,0.065,100.5
NCI-H211,CTRPv2,0.13,95.41
NCI-H211,CTRPv2,0.26,89.85
NCI-H211,CTRPv2,0.52,94.37
NCI-H211,CTRPv2,1.0,80.62
NCI-H211,CTRPv2,2.1,22.62
NCI-H211,CTRPv2,4.2,13.26
NCI-H211,CTRPv2,8.3,13.64
NCI-H211,CTRPv2,17.0,10.62
NCI-H211,CTRPv2,33.0,8.66
RERF-LC-AI,CTRPv2,0.001,109.1
RERF-LC-AI,CTRPv2,0.002,108.4
RERF-LC-AI,CTRPv2,0.0041,107.3
RERF-LC-AI,CTRPv2,0.0081,106.2
RERF-LC-AI,CTRPv2,0.016,104.7
RERF-LC-AI,CTRPv2,0.032,108.3
RERF-LC-AI,CTRPv2,0.065,107.7
RERF-LC-AI,CTRPv2,0.13,107.3
RERF-LC-AI,CTRPv2,0.26,104.1
RERF-LC-AI,CTRPv2,0.52,100.3
RERF-LC-AI,CTRPv2,1.0,102.9
RERF-LC-AI,CTRPv2,2.1,94.5
RERF-LC-AI,CTRPv2,4.2,53.39
RERF-LC-AI,CTRPv2,8.3,60.5
RERF-LC-AI,CTRPv2,17.0,59.06
RERF-LC-AI,CTRPv2,33.0,49.75
SBC-5,CTRPv2,0.001,95.35
SBC-5,CTRPv2,0.002,94.6
SBC-5,CTRPv2,0.0041,101.2
SBC-5,CTRPv2,0.0081,98.21
SBC-5,CTRPv2,0.016,91.64
SBC-5,CTRPv2,0.032,96.74
SBC-5,CTRPv2,0.065,97.74
SBC-5,CTRPv2,0.13,102.0
SBC-5,CTRPv2,0.26,97.86
SBC-5,CTRPv2,0.52,95.25
SBC-5,CTRPv2,1.0,103.3
SBC-5,CTRPv2,2.1,100.8
SBC-5,CTRPv2,4.2,23.44
SBC-5,CTRPv2,17.0,8.239
SBC-5,CTRPv2,33.0,3.625
COLO-699,CTRPv2,0.001,100.2
COLO-699,CTRPv2,0.002,101.4
COLO-699,CTRPv2,0.0041,105.2
COLO-699,CTRPv2,0.0081,98.01
COLO-699,CTRPv2,0.016,93.18
COLO-699,CTRPv2,0.032,99.16
COLO-699,CTRPv2,0.065,96.13
COLO-699,CTRPv2,0.13,91.67
COLO-699,CTRPv2,0.26,103.1
COLO-699,CTRPv2,0.52,102.1
COLO-699,CTRPv2,1.0,99.92
COLO-699,CTRPv2,2.1,86.82
COLO-699,CTRPv2,4.2,15.25
COLO-699,CTRPv2,8.3,37.37
COLO-699,CTRPv2,17.0,11.67
COLO-699,CTRPv2,33.0,24.58
CAL-12T,CTRPv2,0.001,109.2
CAL-12T,CTRPv2,0.002,111.0
CAL-12T,CTRPv2,0.0041,111.7
CAL-12T,CTRPv2,0.0081,103.8
CAL-12T,CTRPv2,0.016,115.5
CAL-12T,CTRPv2,0.032,116.0
CAL-12T,CTRPv2,0.065,113.0
CAL-12T,CTRPv2,0.13,113.4
CAL-12T,CTRPv2,0.26,110.5
CAL-12T,CTRPv2,0.52,102.1
CAL-12T,CTRPv2,1.0,109.3
CAL-12T,CTRPv2,2.1,114.5
CAL-12T,CTRPv2,4.2,91.03
CAL-12T,CTRPv2,8.3,105.8
CAL-12T,CTRPv2,17.0,76.98
CAL-12T,CTRPv2,33.0,52.76
DMS-79,CTRPv2,0.001,83.86
DMS-79,CTRPv2,0.002,112.6
DMS-79,CTRPv2,0.0041,102.7
DMS-79,CTRPv2,0.0081,90.76
DMS-79,CTRPv2,0.016,97.95
DMS-79,CTRPv2,0.032,70.88
DMS-79,CTRPv2,0.065,97.48
DMS-79,CTRPv2,0.13,75.1
DMS-79,CTRPv2,0.26,76.36
DMS-79,CTRPv2,0.52,104.0
DMS-79,CTRPv2,1.0,94.95
DMS-79,CTRPv2,4.2,23.02
DMS-79,CTRPv2,8.3,17.85
DMS-79,CTRPv2,17.0,26.46
DMS-79,CTRPv2,33.0,17.97
HCC-1588,CTRPv2,0.001,109.4
HCC-1588,CTRPv2,0.002,107.8
HCC-1588,CTRPv2,0.0041,104.3
HCC-1588,CTRPv2,0.0081,104.0
HCC-1588,CTRPv2,0.016,106.3
HCC-1588,CTRPv2,0.032,109.5
HCC-1588,CTRPv2,0.065,102.7
HCC-1588,CTRPv2,0.13,104.2
HCC-1588,CTRPv2,0.26,107.7
HCC-1588,CTRPv2,0.52,105.5
HCC-1588,CTRPv2,1.0,105.6
HCC-1588,CTRPv2,2.1,102.7
HCC-1588,CTRPv2,4.2,5.169
HCC-1588,CTRPv2,8.3,5.547
HCC-1588,CTRPv2,17.0,3.518
HCC-1588,CTRPv2,33.0,2.965
HCC-1833,CTRPv2,0.001,114.5
HCC-1833,CTRPv2,0.002,114.2
HCC-1833,CTRPv2,0.0041,106.6
HCC-1833,CTRPv2,0.0081,102.1
HCC-1833,CTRPv2,0.016,112.9
HCC-1833,CTRPv2,0.032,112.4
HCC-1833,CTRPv2,0.065,103.8
HCC-1833,CTRPv2,0.13,108.4
HCC-1833,CTRPv2,0.26,107.8
HCC-1833,CTRPv2,0.52,106.6
HCC-1833,CTRPv2,1.0,105.9
HCC-1833,CTRPv2,2.1,101.0
HCC-1833,CTRPv2,4.2,58.06
HCC-1833,CTRPv2,8.3,59.84
HCC-1833,CTRPv2,17.0,57.59
HCC-1833,CTRPv2,33.0,47.85
HCC-2279,CTRPv2,0.001,108.2
HCC-2279,CTRPv2,0.002,111.5
HCC-2279,CTRPv2,0.0041,107.9
HCC-2279,CTRPv2,0.0081,107.5
HCC-2279,CTRPv2,0.016,111.7
HCC-2279,CTRPv2,0.032,108.4
HCC-2279,CTRPv2,0.065,104.1
HCC-2279,CTRPv2,0.13,104.1
HCC-2279,CTRPv2,0.26,98.8
HCC-2279,CTRPv2,0.52,98.25
HCC-2279,CTRPv2,1.0,102.1
HCC-2279,CTRPv2,2.1,102.6
HCC-2279,CTRPv2,4.2,70.78
HCC-2279,CTRPv2,8.3,86.26
HCC-2279,CTRPv2,17.0,58.62
HCC-2279,CTRPv2,33.0,52.96
MOR/CPR,CTRPv2,0.001,107.9
MOR/CPR,CTRPv2,0.002,107.1
MOR/CPR,CTRPv2,0.0041,104.5
MOR/CPR,CTRPv2,0.0081,101.8
MOR/CPR,CTRPv2,0.016,107.3
MOR/CPR,CTRPv2,0.032,105.7
MOR/CPR,CTRPv2,0.065,101.2
MOR/CPR,CTRPv2,0.13,103.5
MOR/CPR,CTRPv2,0.26,102.3
MOR/CPR,CTRPv2,0.52,100.7
MOR/CPR,CTRPv2,1.0,109.3
MOR/CPR,CTRPv2,2.1,103.3
MOR/CPR,CTRPv2,4.2,69.92
MOR/CPR,CTRPv2,8.3,82.06
MOR/CPR,CTRPv2,17.0,58.03
MOR/CPR,CTRPv2,33.0,30.8
NCI-H460,CTRPv2,0.001,103.0
NCI-H460,CTRPv2,0.002,103.5
NCI-H460,CTRPv2,0.0041,102.5
NCI-H460,CTRPv2,0.0081,103.7
NCI-H460,CTRPv2,0.016,104.1
NCI-H460,CTRPv2,0.032,101.9
NCI-H460,CTRPv2,0.065,103.3
NCI-H460,CTRPv2,0.13,100.9
NCI-H460,CTRPv2,0.26,103.8
NCI-H460,CTRPv2,0.52,102.5
NCI-H460,CTRPv2,1.0,108.9
NCI-H460,CTRPv2,2.1,108.4
NCI-H460,CTRPv2,4.2,92.05
NCI-H460,CTRPv2,8.3,94.53
NCI-H460,CTRPv2,17.0,72.95
NCI-H460,CTRPv2,33.0,40.23
HCC-2108,CTRPv2,0.001,105.0
HCC-2108,CTRPv2,0.002,103.1
HCC-2108,CTRPv2,0.0041,100.3
HCC-2108,CTRPv2,0.0081,94.64
HCC-2108,CTRPv2,0.016,107.7
HCC-2108,CTRPv2,0.032,102.8
HCC-2108,CTRPv2,0.065,99.69
HCC-2108,CTRPv2,0.13,101.4
HCC-2108,CTRPv2,0.26,107.1
HCC-2108,CTRPv2,0.52,101.7
HCC-2108,CTRPv2,1.0,101.5
HCC-2108,CTRPv2,2.1,102.9
HCC-2108,CTRPv2,4.2,74.33
HCC-2108,CTRPv2,8.3,79.68
HCC-2108,CTRPv2,17.0,69.61
HCC-2108,CTRPv2,33.0,67.73
HCC827,CTRPv2,0.001,102.3
HCC827,CTRPv2,0.002,108.0
HCC827,CTRPv2,0.0041,109.4
HCC827,CTRPv2,0.0081,102.8
HCC827,CTRPv2,0.016,96.57
HCC827,CTRPv2,0.032,107.0
HCC827,CTRPv2,0.065,103.1
HCC827,CTRPv2,0.13,100.5
HCC827,CTRPv2,0.26,104.3
HCC827,CTRPv2,0.52,102.1
HCC827,CTRPv2,1.0,96.48
HCC827,CTRPv2,2.1,101.8
HCC827,CTRPv2,4.2,69.17
HCC827,CTRPv2,8.3,76.04
HCC827,CTRPv2,17.0,58.8
HCC827,CTRPv2,33.0,54.96
NCI-H2030,CTRPv2,0.001,106.7
NCI-H2030,CTRPv2,0.002,107.3
NCI-H2030,CTRPv2,0.0041,102.9
NCI-H2030,CTRPv2,0.0081,97.92
NCI-H2030,CTRPv2,0.016,109.4
NCI-H2030,CTRPv2,0.032,108.7
NCI-H2030,CTRPv2,0.065,101.2
NCI-H2030,CTRPv2,0.13,95.39
NCI-H2030,CTRPv2,0.26,103.7
NCI-H2030,CTRPv2,0.52,98.97
NCI-H2030,CTRPv2,1.0,105.7
NCI-H2030,CTRPv2,2.1,102.0
NCI-H2030,CTRPv2,4.2,76.81
NCI-H2030,CTRPv2,8.3,93.93
NCI-H2030,CTRPv2,17.0,55.36
NCI-H2030,CTRPv2,33.0,34.51
NCI-H1299,CTRPv2,0.001,105.9
NCI-H1299,CTRPv2,0.002,101.3
NCI-H1299,CTRPv2,0.0041,101.5
NCI-H1299,CTRPv2,0.0081,97.49
NCI-H1299,CTRPv2,0.016,106.0
NCI-H1299,CTRPv2,0.032,104.3
NCI-H1299,CTRPv2,0.065,100.2
NCI-H1299,CTRPv2,0.13,96.13
NCI-H1299,CTRPv2,0.26,102.5
NCI-H1299,CTRPv2,0.52,105.5
NCI-H1299,CTRPv2,1.0,104.8
NCI-H1299,CTRPv2,2.1,95.72
NCI-H1299,CTRPv2,4.2,24.19
NCI-H1299,CTRPv2,8.3,27.95
NCI-H1299,CTRPv2,17.0,21.99
NCI-H1299,CTRPv2,33.0,16.92
NCI-H1838,CTRPv2,0.001,122.0
NCI-H1838,CTRPv2,0.002,122.2
NCI-H1838,CTRPv2,0.0041,111.5
NCI-H1838,CTRPv2,0.0081,117.5
NCI-H1838,CTRPv2,0.016,105.1
NCI-H1838,CTRPv2,0.032,106.0
NCI-H1838,CTRPv2,0.065,119.6
NCI-H1838,CTRPv2,0.13,106.7
NCI-H1838,CTRPv2,0.26,88.94
NCI-H1838,CTRPv2,0.52,81.58
NCI-H1838,CTRPv2,1.0,91.6
NCI-H1838,CTRPv2,2.1,87.11
NCI-H1838,CTRPv2,4.2,56.74
NCI-H1838,CTRPv2,8.3,51.5
NCI-H1838,CTRPv2,17.0,53.48
NCI-H1838,CTRPv2,33.0,49.24
NCI-H196,CTRPv2,0.001,105.7
NCI-H196,CTRPv2,0.002,108.7
NCI-H196,CTRPv2,0.0041,109.0
NCI-H196,CTRPv2,0.0081,104.6
NCI-H196,CTRPv2,0.016,105.2
NCI-H196,CTRPv2,0.032,102.6
NCI-H196,CTRPv2,0.065,98.66
NCI-H196,CTRPv2,0.13,103.1
NCI-H196,CTRPv2,0.26,100.5
NCI-H196,CTRPv2,0.52,97.28
NCI-H196,CTRPv2,1.0,102.0
NCI-H196,CTRPv2,2.1,93.12
NCI-H196,CTRPv2,4.2,33.3
NCI-H196,CTRPv2,8.3,62.33
NCI-H196,CTRPv2,17.0,39.45
NCI-H292,CTRPv2,0.001,103.9
NCI-H292,CTRPv2,0.002,106.0
NCI-H292,CTRPv2,0.0041,106.8
NCI-H292,CTRPv2,0.0081,102.2
NCI-H292,CTRPv2,0.016,106.0
NCI-H292,CTRPv2,0.032,102.3
NCI-H292,CTRPv2,0.065,100.9
NCI-H292,CTRPv2,0.13,98.93
NCI-H292,CTRPv2,0.26,106.1
NCI-H292,CTRPv2,0.52,101.5
NCI-H292,CTRPv2,1.0,109.2
NCI-H292,CTRPv2,2.1,101.8
NCI-H292,CTRPv2,4.2,24.31
NCI-H292,CTRPv2,8.3,35.99
NCI-H292,CTRPv2,17.0,19.44
NCI-H292,CTRPv2,33.0,11.79
NCI-H526,CTRPv2,0.001,93.72
NCI-H526,CTRPv2,0.002,100.1
NCI-H526,CTRPv2,0.0041,106.8
NCI-H526,CTRPv2,0.0081,118.5
NCI-H526,CTRPv2,0.016,98.25
NCI-H526,CTRPv2,0.032,90.52
NCI-H526,CTRPv2,0.065,119.7
NCI-H526,CTRPv2,0.13,122.2
NCI-H526,CTRPv2,0.26,110.6
NCI-H526,CTRPv2,0.52,100.5
NCI-H526,CTRPv2,1.0,112.0
NCI-H526,CTRPv2,2.1,113.6
NCI-H526,CTRPv2,8.3,42.84
NCI-H526,CTRPv2,17.0,29.32
NCI-H526,CTRPv2,33.0,7.704
NCI-H69,CTRPv2,0.001,126.2
NCI-H69,CTRPv2,0.002,114.6
NCI-H69,CTRPv2,0.0041,117.0
NCI-H69,CTRPv2,0.0081,123.6
NCI-H69,CTRPv2,0.016,116.1
NCI-H69,CTRPv2,0.032,117.7
NCI-H69,CTRPv2,0.065,105.6
NCI-H69,CTRPv2,0.13,110.2
NCI-H69,CTRPv2,0.26,109.9
NCI-H69,CTRPv2,0.52,136.8
NCI-H69,CTRPv2,1.0,103.7
NCI-H69,CTRPv2,2.1,80.3
NCI-H69,CTRPv2,4.2,18.83
NCI-H69,CTRPv2,8.3,40.63
NCI-H69,CTRPv2,17.0,10.7
NCI-H69,CTRPv2,33.0,15.44
NCI-H2291,CTRPv2,0.001,91.62
NCI-H2291,CTRPv2,0.002,102.4
NCI-H2291,CTRPv2,0.0041,111.6
NCI-H2291,CTRPv2,0.0081,104.6
NCI-H2291,CTRPv2,0.016,101.4
NCI-H2291,CTRPv2,0.032,92.84
NCI-H2291,CTRPv2,0.065,114.7
NCI-H2291,CTRPv2,0.13,96.9
NCI-H2291,CTRPv2,0.26,101.5
NCI-H2291,CTRPv2,0.52,115.9
NCI-H2291,CTRPv2,1.0,105.8
NCI-H2291,CTRPv2,2.1,117.0
NCI-H2291,CTRPv2,4.2,94.76
NCI-H2291,CTRPv2,8.3,81.18
NCI-H2291,CTRPv2,17.0,92.62
NCI-H2291,CTRPv2,33.0,69.53
RERF-LC-Ad1,CTRPv2,0.001,108.7
RERF-LC-Ad1,CTRPv2,0.002,102.9
RERF-LC-Ad1,CTRPv2,0.0041,102.0
RERF-LC-Ad1,CTRPv2,0.0081,100.5
RERF-LC-Ad1,CTRPv2,0.016,100.0
RERF-LC-Ad1,CTRPv2,0.032,94.78
RERF-LC-Ad1,CTRPv2,0.065,104.6
RERF-LC-Ad1,CTRPv2,0.13,99.22
RERF-LC-Ad1,CTRPv2,0.26,105.2
RERF-LC-Ad1,CTRPv2,0.52,106.7
RERF-LC-Ad1,CTRPv2,1.0,108.9
RERF-LC-Ad1,CTRPv2,2.1,114.5
RERF-LC-Ad1,CTRPv2,4.2,130.1
RERF-LC-Ad1,CTRPv2,8.3,118.5
RERF-LC-Ad1,CTRPv2,17.0,137.3
RERF-LC-Ad1,CTRPv2,33.0,115.3
LOU-NH91,CTRPv2,0.001,101.2
LOU-NH91,CTRPv2,0.002,103.5
LOU-NH91,CTRPv2,0.0041,97.27
LOU-NH91,CTRPv2,0.0081,95.49
LOU-NH91,CTRPv2,0.016,103.4
LOU-NH91,CTRPv2,0.032,96.89
LOU-NH91,CTRPv2,0.065,99.1
LOU-NH91,CTRPv2,0.13,101.8
LOU-NH91,CTRPv2,0.26,93.02
LOU-NH91,CTRPv2,0.52,98.01
LOU-NH91,CTRPv2,1.0,108.8
LOU-NH91,CTRPv2,2.1,98.62
LOU-NH91,CTRPv2,4.2,99.72
LOU-NH91,CTRPv2,8.3,95.97
LOU-NH91,CTRPv2,17.0,93.09
LOU-NH91,CTRPv2,33.0,85.84
NCI-H889,CTRPv2,0.001,93.11
NCI-H889,CTRPv2,0.002,81.81
NCI-H889,CTRPv2,0.0041,85.35
NCI-H889,CTRPv2,0.0081,101.2
NCI-H889,CTRPv2,0.016,108.3
NCI-H889,CTRPv2,0.032,103.6
NCI-H889,CTRPv2,0.065,100.7
NCI-H889,CTRPv2,0.13,88.01
NCI-H889,CTRPv2,0.26,92.83
NCI-H889,CTRPv2,0.52,84.47
NCI-H889,CTRPv2,1.0,80.34
NCI-H889,CTRPv2,2.1,74.28
NCI-H889,CTRPv2,4.2,33.03
NCI-H889,CTRPv2,8.3,28.42
NCI-H889,CTRPv2,17.0,35.78
NCI-H889,CTRPv2,33.0,37.57
NCI-H661,CTRPv2,0.001,95.4
NCI-H661,CTRPv2,0.002,96.28
NCI-H661,CTRPv2,0.0041,93.99
NCI-H661,CTRPv2,0.0081,93.77
NCI-H661,CTRPv2,0.016,96.09
NCI-H661,CTRPv2,0.032,92.65
NCI-H661,CTRPv2,0.065,87.92
NCI-H661,CTRPv2,0.13,88.34
NCI-H661,CTRPv2,0.26,96.6
NCI-H661,CTRPv2,0.52,94.31
NCI-H661,CTRPv2,1.0,90.51
NCI-H661,CTRPv2,2.1,90.02
NCI-H661,CTRPv2,4.2,15.08
NCI-H661,CTRPv2,8.3,10.67
NCI-H661,CTRPv2,17.0,18.26
NCI-H661,CTRPv2,33.0,14.33
SW1573,CTRPv2,0.001,49.0
SW1573,CTRPv2,0.002,73.19
SW1573,CTRPv2,0.0041,79.15
SW1573,CTRPv2,0.0081,47.52
SW1573,CTRPv2,0.016,46.43
SW1573,CTRPv2,0.032,58.8
SW1573,CTRPv2,0.065,77.6
SW1573,CTRPv2,0.13,75.2
SW1573,CTRPv2,0.26,80.99
SW1573,CTRPv2,0.52,80.98
SW1573,CTRPv2,1.0,82.08
SW1573,CTRPv2,2.1,83.0
SW1573,CTRPv2,4.2,39.15
SW1573,CTRPv2,8.3,31.62
SW1573,CTRPv2,17.0,25.47
SW1573,CTRPv2,33.0,17.27
LCLC-97TM1,CTRPv2,0.001,96.19
LCLC-97TM1,CTRPv2,0.002,109.2
LCLC-97TM1,CTRPv2,0.0041,100.6
LCLC-97TM1,CTRPv2,0.0081,89.75
LCLC-97TM1,CTRPv2,0.016,106.9
LCLC-97TM1,CTRPv2,0.032,95.96
LCLC-97TM1,CTRPv2,0.065,97.58
LCLC-97TM1,CTRPv2,0.13,97.96
LCLC-97TM1,CTRPv2,0.26,96.36
LCLC-97TM1,CTRPv2,0.52,93.94
LCLC-97TM1,CTRPv2,1.0,114.6
LCLC-97TM1,CTRPv2,2.1,96.89
LCLC-97TM1,CTRPv2,4.2,55.65
LCLC-97TM1,CTRPv2,8.3,38.31
LCLC-97TM1,CTRPv2,17.0,51.11
LCLC-97TM1,CTRPv2,33.0,27.2
NCI-H1355,CTRPv2,0.001,93.65
NCI-H1355,CTRPv2,0.002,91.83
NCI-H1355,CTRPv2,0.0041,88.25
NCI-H1355,CTRPv2,0.0081,90.03
NCI-H1355,CTRPv2,0.016,96.11
NCI-H1355,CTRPv2,0.032,94.61
NCI-H1355,CTRPv2,0.065,96.46
NCI-H1355,CTRPv2,0.13,92.02
NCI-H1355,CTRPv2,0.26,96.88
NCI-H1355,CTRPv2,0.52,99.97
NCI-H1355,CTRPv2,1.0,94.09
NCI-H1355,CTRPv2,2.1,82.84
NCI-H1355,CTRPv2,4.2,66.45
NCI-H1355,CTRPv2,8.3,62.41
NCI-H1355,CTRPv2,17.0,62.18
NCI-H1355,CTRPv2,33.0,55.84
NCI-H1573,CTRPv2,0.001,108.3
NCI-H1573,CTRPv2,0.002,93.98
NCI-H1573,CTRPv2,0.0041,69.37
NCI-H1573,CTRPv2,0.0081,89.18
NCI-H1573,CTRPv2,0.016,67.42
NCI-H1573,CTRPv2,0.032,63.3
NCI-H1573,CTRPv2,0.065,72.92
NCI-H1573,CTRPv2,0.13,82.39
NCI-H1573,CTRPv2,0.52,103.0
NCI-H1573,CTRPv2,1.0,108.1
NCI-H1573,CTRPv2,4.2,62.96
NCI-H1573,CTRPv2,17.0,68.99
NCI-H1573,CTRPv2,33.0,67.58
NCI-H1666,CTRPv2,0.001,89.95
NCI-H1666,CTRPv2,0.002,95.41
NCI-H1666,CTRPv2,0.0041,90.62
NCI-H1666,CTRPv2,0.0081,94.54
NCI-H1666,CTRPv2,0.016,97.41
NCI-H1666,CTRPv2,0.032,87.63
NCI-H1666,CTRPv2,0.065,95.32
NCI-H1666,CTRPv2,0.13,94.13
NCI-H1666,CTRPv2,0.26,94.91
NCI-H1666,CTRPv2,0.52,94.55
NCI-H1666,CTRPv2,1.0,91.84
NCI-H1666,CTRPv2,2.1,84.05
NCI-H1666,CTRPv2,4.2,17.57
NCI-H1666,CTRPv2,8.3,14.57
NCI-H1666,CTRPv2,17.0,17.22
NCI-H1666,CTRPv2,33.0,17.18
NCI-H2087,CTRPv2,0.001,103.5
NCI-H2087,CTRPv2,0.002,99.27
NCI-H2087,CTRPv2,0.0041,98.38
NCI-H2087,CTRPv2,0.0081,91.63
NCI-H2087,CTRPv2,0.016,100.2
NCI-H2087,CTRPv2,0.032,101.5
NCI-H2087,CTRPv2,0.065,86.46
NCI-H2087,CTRPv2,0.13,87.38
NCI-H2087,CTRPv2,0.26,96.24
NCI-H2087,CTRPv2,0.52,91.23
NCI-H2087,CTRPv2,1.0,75.68
NCI-H2087,CTRPv2,2.1,67.37
NCI-H2087,CTRPv2,4.2,43.75
NCI-H2087,CTRPv2,8.3,39.86
NCI-H2087,CTRPv2,17.0,37.75
NCI-H2087,CTRPv2,33.0,31.16
EPLC-272H,CTRPv2,0.001,109.5
EPLC-272H,CTRPv2,0.002,110.3
EPLC-272H,CTRPv2,0.0041,99.63
EPLC-272H,CTRPv2,0.0081,106.1
EPLC-272H,CTRPv2,0.016,106.3
EPLC-272H,CTRPv2,0.032,98.57
EPLC-272H,CTRPv2,0.065,101.0
EPLC-272H,CTRPv2,0.13,91.17
EPLC-272H,CTRPv2,0.26,103.7
EPLC-272H,CTRPv2,0.52,97.38
EPLC-272H,CTRPv2,1.0,103.5
EPLC-272H,CTRPv2,2.1,105.1
EPLC-272H,CTRPv2,4.2,61.85
EPLC-272H,CTRPv2,8.3,47.08
EPLC-272H,CTRPv2,17.0,42.28
EPLC-272H,CTRPv2,33.0,34.27
NCI-H2085,CTRPv2,0.001,103.9
NCI-H2085,CTRPv2,0.002,98.38
NCI-H2085,CTRPv2,0.0041,95.42
NCI-H2085,CTRPv2,0.0081,94.96
NCI-H2085,CTRPv2,0.016,84.87
NCI-H2085,CTRPv2,0.032,99.01
NCI-H2085,CTRPv2,0.065,81.78
NCI-H2085,CTRPv2,0.13,86.14
NCI-H2085,CTRPv2,0.26,99.77
NCI-H2085,CTRPv2,0.52,86.77
NCI-H2085,CTRPv2,1.0,103.7
NCI-H2085,CTRPv2,4.2,28.2
NCI-H2085,CTRPv2,8.3,24.26
NCI-H2085,CTRPv2,17.0,44.5
NCI-H2085,CTRPv2,33.0,29.09
NCI-H520,CTRPv2,0.001,91.47
NCI-H520,CTRPv2,0.002,90.9
NCI-H520,CTRPv2,0.0041,88.48
NCI-H520,CTRPv2,0.0081,90.54
NCI-H520,CTRPv2,0.016,102.1
NCI-H520,CTRPv2,0.032,93.2
NCI-H520,CTRPv2,0.065,83.57
NCI-H520,CTRPv2,0.13,92.43
NCI-H520,CTRPv2,0.26,94.82
NCI-H520,CTRPv2,0.52,95.52
NCI-H520,CTRPv2,1.0,86.94
NCI-H520,CTRPv2,2.1,87.9
NCI-H520,CTRPv2,4.2,67.92
NCI-H520,CTRPv2,8.3,35.17
NCI-H520,CTRPv2,17.0,37.72
NCI-H520,CTRPv2,33.0,48.8
NCI-H1373,CTRPv2,0.001,100.3
NCI-H1373,CTRPv2,0.002,99.38
NCI-H1373,CTRPv2,0.0041,99.86
NCI-H1373,CTRPv2,0.0081,99.4
NCI-H1373,CTRPv2,0.016,97.83
NCI-H1373,CTRPv2,0.032,97.34
NCI-H1373,CTRPv2,0.065,96.74
NCI-H1373,CTRPv2,0.13,97.52
NCI-H1373,CTRPv2,0.26,96.17
NCI-H1373,CTRPv2,0.52,99.29
NCI-H1373,CTRPv2,1.0,98.48
NCI-H1373,CTRPv2,2.1,96.12
NCI-H1373,CTRPv2,4.2,74.65
NCI-H1373,CTRPv2,8.3,60.17
NCI-H1373,CTRPv2,17.0,60.49
NCI-H1373,CTRPv2,33.0,48.77
NCI-H1792,CTRPv2,0.001,100.1
NCI-H1792,CTRPv2,0.002,99.92
NCI-H1792,CTRPv2,0.0041,99.46
NCI-H1792,CTRPv2,0.0081,103.2
NCI-H1792,CTRPv2,0.016,102.3
NCI-H1792,CTRPv2,0.032,98.58
NCI-H1792,CTRPv2,0.065,94.72
NCI-H1792,CTRPv2,0.13,98.77
NCI-H1792,CTRPv2,0.26,98.93
NCI-H1792,CTRPv2,0.52,99.56
NCI-H1792,CTRPv2,1.0,98.55
NCI-H1792,CTRPv2,2.1,95.27
NCI-H1792,CTRPv2,4.2,72.32
NCI-H1792,CTRPv2,8.3,43.58
NCI-H1792,CTRPv2,17.0,22.97
NCI-H1792,CTRPv2,33.0,20.78
A549,CTRPv2,0.001,98.36
A549,CTRPv2,0.002,98.42
A549,CTRPv2,0.0041,100.6
A549,CTRPv2,0.0081,97.83
A549,CTRPv2,0.016,95.83
A549,CTRPv2,0.032,92.65
A549,CTRPv2,0.065,97.48
A549,CTRPv2,0.13,96.47
A549,CTRPv2,0.26,88.35
A549,CTRPv2,0.52,95.22
A549,CTRPv2,1.0,90.49
A549,CTRPv2,2.1,92.99
A549,CTRPv2,4.2,82.33
A549,CTRPv2,8.3,62.7
A549,CTRPv2,17.0,33.07
A549,CTRPv2,33.0,23.19
