Cell Line,Dataset,Dose,Response
HOP-62,GDSC1000,0.0078125,64.9476
HOP-62,GDSC1000,0.015625,45.8254
HOP-62,GDSC1000,0.03125,39.8744
HOP-62,GDSC1000,0.0625,31.9621
HOP-62,GDSC1000,0.125,27.8289
HOP-62,GDSC1000,0.25,38.1132
LXF-289,GDSC1000,0.000976562,108.252
LXF-289,GDSC1000,0.00195312,90.0672
LXF-289,GDSC1000,0.00390625,79.8382
LXF-289,GDSC1000,0.0078125,81.4519
LXF-289,GDSC1000,0.015625,65.8383
LXF-289,GDSC1000,0.03125,73.6891
LXF-289,GDSC1000,0.0625,56.7809
LXF-289,GDSC1000,0.125,55.3818
LXF-289,GDSC1000,0.25,47.7062
LC-1-sq,GDSC1000,0.000976562,90.3553
LC-1-sq,GDSC1000,0.00195312,85.4538
LC-1-sq,GDSC1000,0.00390625,83.2626
LC-1-sq,GDSC1000,0.0078125,76.798
LC-1-sq,GDSC1000,0.015625,76.963
LC-1-sq,GDSC1000,0.03125,76.2736
LC-1-sq,GDSC1000,0.0625,77.0816
LC-1-sq,GDSC1000,0.125,73.0747
LC-1-sq,GDSC1000,0.25,75.233
SBC-3,GDSC1000,0.000976562,102.274
SBC-3,GDSC1000,0.00195312,95.4939
SBC-3,GDSC1000,0.00390625,92.7846
SBC-3,GDSC1000,0.0078125,99.2645
SBC-3,GDSC1000,0.015625,100.001
SBC-3,GDSC1000,0.03125,95.6603
SBC-3,GDSC1000,0.0625,92.3729
SBC-3,GDSC1000,0.125,87.4001
SBC-3,GDSC1000,0.25,75.1475
LU-135,GDSC1000,0.000976562,89.5693
LU-135,GDSC1000,0.00195312,101.106
LU-135,GDSC1000,0.00390625,99.6387
LU-135,GDSC1000,0.0078125,100.99
LU-135,GDSC1000,0.015625,105.422
LU-135,GDSC1000,0.03125,94.5001
LU-135,GDSC1000,0.0625,101.524
LU-135,GDSC1000,0.125,88.885
LU-135,GDSC1000,0.25,94.228
H2591,GDSC1000,0.0078125,96.9964
H2591,GDSC1000,0.015625,60.7091
H2591,GDSC1000,0.03125,70.369
H2591,GDSC1000,0.0625,60.9062
H2591,GDSC1000,0.125,76.0573
H2591,GDSC1000,0.25,60.5828
H2591,GDSC1000,0.5,75.6869
H2591,GDSC1000,1.0,66.282
H2591,GDSC1000,2.0,48.8874
IA-LM,GDSC1000,0.000976562,108.073
IA-LM,GDSC1000,0.00195312,100.155
IA-LM,GDSC1000,0.00390625,83.2791
IA-LM,GDSC1000,0.0078125,78.6264
IA-LM,GDSC1000,0.015625,80.7959
IA-LM,GDSC1000,0.03125,67.8061
IA-LM,GDSC1000,0.0625,47.6108
IA-LM,GDSC1000,0.125,40.5071
IA-LM,GDSC1000,0.25,52.7043
NCI-H2009,GDSC1000,0.000976562,66.8727
NCI-H2009,GDSC1000,0.00195312,77.8853
NCI-H2009,GDSC1000,0.00390625,75.2989
NCI-H2009,GDSC1000,0.0078125,63.8755
NCI-H2009,GDSC1000,0.015625,65.5229
NCI-H2009,GDSC1000,0.03125,49.0263
NCI-H2009,GDSC1000,0.0625,47.9405
NCI-H2009,GDSC1000,0.125,42.6296
NCI-H2009,GDSC1000,0.25,35.5091
NCI-H1355,GDSC1000,0.000976562,97.3488
NCI-H1355,GDSC1000,0.00195312,86.092
NCI-H1355,GDSC1000,0.00390625,53.382
NCI-H1355,GDSC1000,0.0078125,39.2382
NCI-H1355,GDSC1000,0.015625,66.0432
NCI-H1355,GDSC1000,0.03125,36.5028
NCI-H1355,GDSC1000,0.0625,67.0971
NCI-H1355,GDSC1000,0.125,57.8113
NCI-H1355,GDSC1000,0.25,50.9182
NCI-H345,GDSC1000,0.000976562,85.1144
NCI-H345,GDSC1000,0.00195312,91.9028
NCI-H345,GDSC1000,0.00390625,92.3178
NCI-H345,GDSC1000,0.0078125,99.0537
NCI-H345,GDSC1000,0.015625,95.4443
NCI-H345,GDSC1000,0.03125,97.0893
NCI-H345,GDSC1000,0.0625,103.511
NCI-H345,GDSC1000,0.125,98.7089
NCI-H345,GDSC1000,0.25,107.282
LU-134-A,GDSC1000,0.000976562,104.359
LU-134-A,GDSC1000,0.00195312,81.097
LU-134-A,GDSC1000,0.00390625,92.3712
LU-134-A,GDSC1000,0.0078125,77.7292
LU-134-A,GDSC1000,0.015625,95.9318
LU-134-A,GDSC1000,0.03125,89.7762
LU-134-A,GDSC1000,0.0625,99.1744
LU-134-A,GDSC1000,0.125,99.3426
LU-134-A,GDSC1000,0.25,107.007
NCI-H1563,GDSC1000,0.000976562,80.9288
NCI-H1563,GDSC1000,0.00195312,79.3958
NCI-H1563,GDSC1000,0.00390625,73.8628
NCI-H1563,GDSC1000,0.0078125,67.4722
NCI-H1563,GDSC1000,0.015625,58.5286
NCI-H1563,GDSC1000,0.03125,62.012
NCI-H1563,GDSC1000,0.0625,56.1721
NCI-H1563,GDSC1000,0.125,53.8755
NCI-H1563,GDSC1000,0.25,56.2513
Calu-3,GDSC1000,0.000976562,120.708
Calu-3,GDSC1000,0.00195312,110.525
Calu-3,GDSC1000,0.00390625,152.011
Calu-3,GDSC1000,0.0078125,82.9451
Calu-3,GDSC1000,0.015625,123.631
Calu-3,GDSC1000,0.03125,70.4241
Calu-3,GDSC1000,0.0625,100.852
Calu-3,GDSC1000,0.125,84.1528
Calu-3,GDSC1000,0.25,106.693
COLO-668,GDSC1000,0.000976562,121.204
COLO-668,GDSC1000,0.00195312,39.7932
COLO-668,GDSC1000,0.00390625,89.878
COLO-668,GDSC1000,0.0078125,99.8329
COLO-668,GDSC1000,0.015625,109.082
COLO-668,GDSC1000,0.03125,110.105
COLO-668,GDSC1000,0.0625,89.6113
COLO-668,GDSC1000,0.125,79.8644
COLO-668,GDSC1000,0.25,88.1124
HCC-44,GDSC1000,0.0078125,45.0298
HCC-44,GDSC1000,0.015625,63.0112
HCC-44,GDSC1000,0.03125,35.514
HCC-44,GDSC1000,0.0625,31.1504
HCC-44,GDSC1000,0.125,28.6569
HCC-44,GDSC1000,0.25,17.3757
HCC-44,GDSC1000,0.5,24.4099
HCC-44,GDSC1000,1.0,28.1848
HCC-44,GDSC1000,2.0,13.1683
EBC-1,GDSC1000,0.000976562,87.3341
EBC-1,GDSC1000,0.00195312,93.0847
EBC-1,GDSC1000,0.00390625,96.8618
EBC-1,GDSC1000,0.0078125,74.4746
EBC-1,GDSC1000,0.015625,84.2299
EBC-1,GDSC1000,0.03125,52.2652
EBC-1,GDSC1000,0.0625,50.4032
EBC-1,GDSC1000,0.125,32.4865
EBC-1,GDSC1000,0.25,21.027
NCI-H460,GDSC1000,0.000976562,109.577
NCI-H460,GDSC1000,0.00195312,80.0929
NCI-H460,GDSC1000,0.00390625,79.1794
NCI-H460,GDSC1000,0.0078125,100.308
NCI-H460,GDSC1000,0.015625,74.691
NCI-H460,GDSC1000,0.03125,56.2624
NCI-H460,GDSC1000,0.0625,51.72
NCI-H460,GDSC1000,0.125,64.6677
NCI-H460,GDSC1000,0.25,41.4388
NCI-H226,GDSC1000,0.000976562,84.4337
NCI-H226,GDSC1000,0.00195312,82.4139
NCI-H226,GDSC1000,0.00390625,96.479
NCI-H226,GDSC1000,0.0078125,94.2484
NCI-H226,GDSC1000,0.015625,85.8652
NCI-H226,GDSC1000,0.03125,94.0743
NCI-H226,GDSC1000,0.0625,97.3913
NCI-H226,GDSC1000,0.125,94.8449
NCI-H226,GDSC1000,0.25,85.6029
SBC-1,GDSC1000,0.000976562,87.4916
SBC-1,GDSC1000,0.00195312,91.9122
SBC-1,GDSC1000,0.00390625,90.0556
SBC-1,GDSC1000,0.0078125,88.859
SBC-1,GDSC1000,0.015625,88.7868
SBC-1,GDSC1000,0.03125,94.4347
SBC-1,GDSC1000,0.0625,94.1099
SBC-1,GDSC1000,0.125,91.7831
SBC-1,GDSC1000,0.25,94.5555
LOU-NH91,GDSC1000,0.000976562,90.787
LOU-NH91,GDSC1000,0.00195312,92.9006
LOU-NH91,GDSC1000,0.00390625,79.0265
LOU-NH91,GDSC1000,0.0078125,61.0297
LOU-NH91,GDSC1000,0.015625,54.0458
LOU-NH91,GDSC1000,0.03125,80.6422
LOU-NH91,GDSC1000,0.0625,60.6846
LOU-NH91,GDSC1000,0.125,62.4349
LOU-NH91,GDSC1000,0.25,51.7776
A549,gCSI,0.003056,71.6732
A549,gCSI,0.009167,63.7001
A549,gCSI,0.0275,52.0637
A549,gCSI,0.0825,43.567
A549,gCSI,0.2475,31.8756
A549,gCSI,0.7425,22.3894
A549,gCSI,2.22222,16.2108
A549,gCSI,6.66667,14.0767
A549,gCSI,20.0,10.0506
ABC-1,gCSI,0.003056,83.3408
ABC-1,gCSI,0.009167,84.8225
ABC-1,gCSI,0.0275,78.383
ABC-1,gCSI,0.0825,77.1927
ABC-1,gCSI,0.2475,70.6465
ABC-1,gCSI,0.7425,70.909
ABC-1,gCSI,2.22222,65.9792
ABC-1,gCSI,6.66667,67.5881
ABC-1,gCSI,20.0,66.2555
BEN,gCSI,0.003056,90.3173
BEN,gCSI,0.009167,94.7755
BEN,gCSI,0.0275,90.1197
BEN,gCSI,0.0825,92.8831
BEN,gCSI,0.2475,86.6663
BEN,gCSI,0.7425,87.4548
BEN,gCSI,2.22222,83.5253
BEN,gCSI,6.66667,86.8853
BEN,gCSI,20.0,78.1936
CAL-12T,gCSI,0.003056,90.6541
CAL-12T,gCSI,0.009167,74.176
CAL-12T,gCSI,0.0275,67.4233
CAL-12T,gCSI,0.0825,56.424
CAL-12T,gCSI,0.2475,53.0591
CAL-12T,gCSI,0.7425,48.7879
CAL-12T,gCSI,2.22222,45.2638
CAL-12T,gCSI,6.66667,43.1916
CAL-12T,gCSI,20.0,43.4799
Calu-3,gCSI,0.003056,108.273
Calu-3,gCSI,0.009167,100.924
Calu-3,gCSI,0.0275,95.0365
Calu-3,gCSI,0.0825,83.307
Calu-3,gCSI,0.2475,80.2708
Calu-3,gCSI,0.7425,60.0218
Calu-3,gCSI,2.22222,57.0123
Calu-3,gCSI,6.66667,45.4316
Calu-3,gCSI,20.0,56.3834
ChaGo-K-1,gCSI,0.003056,95.1714
ChaGo-K-1,gCSI,0.009167,95.107
ChaGo-K-1,gCSI,0.0275,91.9049
ChaGo-K-1,gCSI,0.0825,94.5036
ChaGo-K-1,gCSI,0.2475,92.8484
ChaGo-K-1,gCSI,0.7425,93.6696
ChaGo-K-1,gCSI,2.22222,89.1221
ChaGo-K-1,gCSI,6.66667,90.1989
ChaGo-K-1,gCSI,20.0,81.7092
COR-L279,gCSI,0.003056,94.9114
COR-L279,gCSI,0.009167,102.726
COR-L279,gCSI,0.0275,97.0305
COR-L279,gCSI,0.0825,103.375
COR-L279,gCSI,0.2475,95.3127
COR-L279,gCSI,0.7425,103.097
COR-L279,gCSI,2.22222,96.2363
COR-L279,gCSI,6.66667,105.532
COR-L279,gCSI,20.0,95.3469
COR-L88,gCSI,0.003056,94.141
COR-L88,gCSI,0.009167,95.8703
COR-L88,gCSI,0.0275,92.8962
COR-L88,gCSI,0.0825,94.3197
COR-L88,gCSI,0.2475,93.6491
COR-L88,gCSI,0.7425,91.6206
COR-L88,gCSI,2.22222,91.1304
COR-L88,gCSI,6.66667,91.0563
COR-L88,gCSI,20.0,89.6802
DMS-273,gCSI,0.003056,100.618
DMS-273,gCSI,0.009167,98.5012
DMS-273,gCSI,0.0275,100.133
DMS-273,gCSI,0.0825,99.336
DMS-273,gCSI,0.2475,99.0662
DMS-273,gCSI,0.7425,100.378
DMS-273,gCSI,2.22222,96.7741
DMS-273,gCSI,6.66667,94.5698
DMS-273,gCSI,20.0,95.5863
DV-90,gCSI,0.003056,78.0963
DV-90,gCSI,0.009167,66.5081
DV-90,gCSI,0.0275,56.454
DV-90,gCSI,0.0825,44.791
DV-90,gCSI,0.2475,35.1043
DV-90,gCSI,0.7425,30.9074
DV-90,gCSI,2.22222,25.9004
DV-90,gCSI,6.66667,27.18
DV-90,gCSI,20.0,26.301
EKVX,gCSI,0.003048,89.9478
EKVX,gCSI,0.009145,83.5192
EKVX,gCSI,0.027435,83.9057
EKVX,gCSI,0.082305,76.2196
EKVX,gCSI,0.246914,78.3463
EKVX,gCSI,0.740741,69.5912
EKVX,gCSI,2.22222,70.1918
EKVX,gCSI,6.66667,62.025
EKVX,gCSI,20.0,61.2324
EPLC-272H,gCSI,0.003056,85.7734
EPLC-272H,gCSI,0.009167,85.8346
EPLC-272H,gCSI,0.0275,81.5806
EPLC-272H,gCSI,0.0825,77.7836
EPLC-272H,gCSI,0.2475,70.3154
EPLC-272H,gCSI,0.7425,77.4867
EPLC-272H,gCSI,2.22222,66.4032
EPLC-272H,gCSI,6.66667,58.9612
EPLC-272H,gCSI,20.0,46.7706
NCI-H1155,gCSI,0.003056,108.971
NCI-H1155,gCSI,0.009167,106.174
NCI-H1155,gCSI,0.0275,114.072
NCI-H1155,gCSI,0.0825,110.205
NCI-H1155,gCSI,0.2475,116.249
NCI-H1155,gCSI,0.7425,110.839
NCI-H1155,gCSI,2.22222,112.648
NCI-H1155,gCSI,6.66667,108.518
NCI-H1155,gCSI,20.0,104.624
NCI-H1299,gCSI,0.003056,91.2308
NCI-H1299,gCSI,0.009167,76.5963
NCI-H1299,gCSI,0.0275,59.4817
NCI-H1299,gCSI,0.0825,51.8911
NCI-H1299,gCSI,0.2475,50.3362
NCI-H1299,gCSI,0.7425,42.6804
NCI-H1299,gCSI,2.22222,36.644
NCI-H1299,gCSI,6.66667,33.2445
NCI-H1299,gCSI,20.0,27.4517
NCI-H1339,gCSI,0.003056,77.0873
NCI-H1339,gCSI,0.009167,70.7118
NCI-H1339,gCSI,0.0275,70.2921
NCI-H1339,gCSI,0.0825,73.0233
NCI-H1339,gCSI,0.2475,70.5959
NCI-H1339,gCSI,0.7425,69.2535
NCI-H1339,gCSI,2.22222,66.4216
NCI-H1339,gCSI,6.66667,70.1178
NCI-H1339,gCSI,20.0,61.4382
NCI-H1355,gCSI,0.003056,87.3232
NCI-H1355,gCSI,0.009167,81.5704
NCI-H1355,gCSI,0.0275,79.1995
NCI-H1355,gCSI,0.0825,73.8624
NCI-H1355,gCSI,0.2475,69.1713
NCI-H1355,gCSI,0.7425,59.9165
NCI-H1355,gCSI,2.22222,50.1323
NCI-H1355,gCSI,6.66667,47.8054
NCI-H1355,gCSI,20.0,45.5532
NCI-H1437,gCSI,0.003056,65.7163
NCI-H1437,gCSI,0.009167,55.0634
NCI-H1437,gCSI,0.0275,43.3078
NCI-H1437,gCSI,0.0825,37.1793
NCI-H1437,gCSI,0.2475,32.069
NCI-H1437,gCSI,0.7425,30.1367
NCI-H1437,gCSI,2.22222,26.8616
NCI-H1437,gCSI,6.66667,28.7131
NCI-H1437,gCSI,20.0,28.7458
NCI-H1581,gCSI,0.003056,88.0039
NCI-H1581,gCSI,0.009167,84.7817
NCI-H1581,gCSI,0.0275,80.9302
NCI-H1581,gCSI,0.0825,76.6015
NCI-H1581,gCSI,0.2475,71.165
NCI-H1581,gCSI,0.7425,62.2591
NCI-H1581,gCSI,2.22222,59.3732
NCI-H1581,gCSI,6.66667,57.6896
NCI-H1581,gCSI,20.0,50.2097
NCI-H1648,gCSI,0.003048,98.4829
NCI-H1648,gCSI,0.009145,84.3019
NCI-H1648,gCSI,0.027435,79.8664
NCI-H1648,gCSI,0.082305,63.3069
NCI-H1648,gCSI,0.246914,54.6414
NCI-H1648,gCSI,0.740741,40.5247
NCI-H1648,gCSI,2.22222,36.5906
NCI-H1648,gCSI,6.66667,30.7408
NCI-H1648,gCSI,20.0,28.7351
NCI-H1651,gCSI,0.003056,88.4622
NCI-H1651,gCSI,0.009167,84.1361
NCI-H1651,gCSI,0.0275,81.6479
NCI-H1651,gCSI,0.0825,82.8675
NCI-H1651,gCSI,0.2475,76.3019
NCI-H1651,gCSI,0.7425,78.7492
NCI-H1651,gCSI,2.22222,76.0302
NCI-H1651,gCSI,6.66667,77.9241
NCI-H1651,gCSI,20.0,69.0289
NCI-H1666,gCSI,0.003056,89.556
NCI-H1666,gCSI,0.009167,77.3788
NCI-H1666,gCSI,0.0275,74.5503
NCI-H1666,gCSI,0.0825,65.174
NCI-H1666,gCSI,0.2475,52.669
NCI-H1666,gCSI,0.7425,33.8034
NCI-H1666,gCSI,2.22222,24.7159
NCI-H1666,gCSI,6.66667,24.1576
NCI-H1666,gCSI,20.0,26.0157
NCI-H1703,gCSI,0.003056,108.067
NCI-H1703,gCSI,0.009167,90.1391
NCI-H1703,gCSI,0.0275,95.5813
NCI-H1703,gCSI,0.0825,92.7656
NCI-H1703,gCSI,0.2475,110.854
NCI-H1703,gCSI,0.7425,90.0138
NCI-H1703,gCSI,2.22222,97.8564
NCI-H1703,gCSI,6.66667,80.2096
NCI-H1703,gCSI,20.0,66.0196
NCI-H1838,gCSI,0.003056,114.705
NCI-H1838,gCSI,0.009167,108.092
NCI-H1838,gCSI,0.0275,117.692
NCI-H1838,gCSI,0.0825,100.834
NCI-H1838,gCSI,0.2475,102.039
NCI-H1838,gCSI,0.7425,82.9254
NCI-H1838,gCSI,2.22222,82.6814
NCI-H1838,gCSI,6.66667,76.4511
NCI-H1838,gCSI,20.0,64.9346
NCI-H1869,gCSI,0.003056,85.4925
NCI-H1869,gCSI,0.009167,84.1451
NCI-H1869,gCSI,0.0275,81.9633
NCI-H1869,gCSI,0.0825,76.3232
NCI-H1869,gCSI,0.2475,74.2846
NCI-H1869,gCSI,0.7425,75.86
NCI-H1869,gCSI,2.22222,61.4734
NCI-H1869,gCSI,6.66667,62.3376
NCI-H1869,gCSI,20.0,49.1995
NCI-H187,gCSI,0.003056,92.5494
NCI-H187,gCSI,0.009167,101.709
NCI-H187,gCSI,0.0275,92.4698
NCI-H187,gCSI,0.0825,99.0838
NCI-H187,gCSI,0.2475,89.6402
NCI-H187,gCSI,0.7425,98.4336
NCI-H187,gCSI,2.22222,91.4341
NCI-H187,gCSI,6.66667,97.0223
NCI-H187,gCSI,20.0,87.5902
NCI-H1944,gCSI,0.003056,81.956
NCI-H1944,gCSI,0.009167,72.755
NCI-H1944,gCSI,0.0275,68.0579
NCI-H1944,gCSI,0.0825,65.2109
NCI-H1944,gCSI,0.2475,60.3728
NCI-H1944,gCSI,0.7425,52.6603
NCI-H1944,gCSI,2.22222,51.4681
NCI-H1944,gCSI,6.66667,44.4522
NCI-H1944,gCSI,20.0,42.6322
NCI-H1993,gCSI,0.003056,92.9017
NCI-H1993,gCSI,0.009167,78.6381
NCI-H1993,gCSI,0.0275,74.0789
NCI-H1993,gCSI,0.0825,63.1998
NCI-H1993,gCSI,0.2475,58.2332
NCI-H1993,gCSI,0.7425,44.1068
NCI-H1993,gCSI,2.22222,47.784
NCI-H1993,gCSI,6.66667,42.2989
NCI-H1993,gCSI,20.0,44.7598
NCI-H2009,gCSI,0.003056,85.2419
NCI-H2009,gCSI,0.009167,70.8102
NCI-H2009,gCSI,0.0275,56.9073
NCI-H2009,gCSI,0.0825,47.4064
NCI-H2009,gCSI,0.2475,41.8271
NCI-H2009,gCSI,0.7425,32.3364
NCI-H2009,gCSI,2.22222,26.7672
NCI-H2009,gCSI,6.66667,20.6681
NCI-H2009,gCSI,20.0,21.3956
NCI-H2023,gCSI,0.003056,96.7854
NCI-H2023,gCSI,0.009167,94.1296
NCI-H2023,gCSI,0.0275,87.2468
NCI-H2023,gCSI,0.0825,89.6255
NCI-H2023,gCSI,0.2475,77.7613
NCI-H2023,gCSI,0.7425,68.1827
NCI-H2023,gCSI,2.22222,55.7205
NCI-H2023,gCSI,6.66667,57.5071
NCI-H2023,gCSI,20.0,51.6759
NCI-H2122,gCSI,0.003056,87.3523
NCI-H2122,gCSI,0.009167,74.9717
NCI-H2122,gCSI,0.0275,58.6045
NCI-H2122,gCSI,0.0825,38.2846
NCI-H2122,gCSI,0.2475,24.3364
NCI-H2122,gCSI,0.7425,14.3139
NCI-H2122,gCSI,2.22222,12.1751
NCI-H2122,gCSI,6.66667,11.0409
NCI-H2122,gCSI,20.0,8.89649
NCI-H2170,gCSI,0.003056,98.973
NCI-H2170,gCSI,0.009167,105.099
NCI-H2170,gCSI,0.0275,101.025
NCI-H2170,gCSI,0.0825,106.408
NCI-H2170,gCSI,0.2475,101.954
NCI-H2170,gCSI,0.7425,111.796
NCI-H2170,gCSI,2.22222,105.504
NCI-H2170,gCSI,6.66667,111.812
NCI-H2170,gCSI,20.0,100.05
NCI-H2171,gCSI,0.003056,93.7981
NCI-H2171,gCSI,0.009167,103.505
NCI-H2171,gCSI,0.0275,93.7617
NCI-H2171,gCSI,0.0825,103.84
NCI-H2171,gCSI,0.2475,91.8457
NCI-H2171,gCSI,0.7425,102.151
NCI-H2171,gCSI,2.22222,94.397
NCI-H2171,gCSI,6.66667,101.319
NCI-H2171,gCSI,20.0,87.4057
NCI-H2228,gCSI,0.003056,102.97
NCI-H2228,gCSI,0.009167,95.7477
NCI-H2228,gCSI,0.0275,101.697
NCI-H2228,gCSI,0.0825,91.7034
NCI-H2228,gCSI,0.2475,80.7643
NCI-H2228,gCSI,0.7425,71.6951
NCI-H2228,gCSI,2.22222,48.1461
NCI-H2228,gCSI,6.66667,36.4973
NCI-H2228,gCSI,20.0,33.8994
NCI-H226,gCSI,0.003056,79.9316
NCI-H226,gCSI,0.009167,80.2743
NCI-H226,gCSI,0.0275,69.1479
NCI-H226,gCSI,0.0825,65.3174
NCI-H226,gCSI,0.2475,58.4378
NCI-H226,gCSI,0.7425,60.7673
NCI-H226,gCSI,2.22222,54.3185
NCI-H226,gCSI,6.66667,53.6756
NCI-H226,gCSI,20.0,45.3413
NCI-H23,gCSI,0.003056,81.6322
NCI-H23,gCSI,0.009167,80.9116
NCI-H23,gCSI,0.0275,65.3813
NCI-H23,gCSI,0.0825,50.171
NCI-H23,gCSI,0.2475,46.2827
NCI-H23,gCSI,0.7425,32.8061
NCI-H23,gCSI,2.22222,25.2021
NCI-H23,gCSI,6.66667,17.9997
NCI-H23,gCSI,20.0,17.3903
NCI-H2347,gCSI,0.003056,85.7251
NCI-H2347,gCSI,0.009167,76.7677
NCI-H2347,gCSI,0.0275,59.9311
NCI-H2347,gCSI,0.0825,55.7456
NCI-H2347,gCSI,0.2475,44.1203
NCI-H2347,gCSI,0.7425,38.2034
NCI-H2347,gCSI,2.22222,33.4749
NCI-H2347,gCSI,6.66667,39.7066
NCI-H2347,gCSI,20.0,37.2446
NCI-H2405,gCSI,0.003056,46.1635
NCI-H2405,gCSI,0.009167,33.0647
NCI-H2405,gCSI,0.0275,30.7568
NCI-H2405,gCSI,0.0825,24.5391
NCI-H2405,gCSI,0.2475,24.8678
NCI-H2405,gCSI,0.7425,21.5482
NCI-H2405,gCSI,2.22222,21.5039
NCI-H2405,gCSI,6.66667,19.1908
NCI-H2405,gCSI,20.0,20.9053
NCI-H292,gCSI,0.003056,49.6573
NCI-H292,gCSI,0.009167,43.1652
NCI-H292,gCSI,0.0275,37.1059
NCI-H292,gCSI,0.0825,34.3893
NCI-H292,gCSI,0.2475,34.2628
NCI-H292,gCSI,0.7425,30.1022
NCI-H292,gCSI,2.22222,30.3999
NCI-H292,gCSI,6.66667,30.9776
NCI-H292,gCSI,20.0,31.731
NCI-H358,gCSI,0.003056,75.8928
NCI-H358,gCSI,0.009167,70.5633
NCI-H358,gCSI,0.0275,60.6329
NCI-H358,gCSI,0.0825,54.0082
NCI-H358,gCSI,0.2475,44.3489
NCI-H358,gCSI,0.7425,36.0118
NCI-H358,gCSI,2.22222,33.3339
NCI-H358,gCSI,6.66667,34.1055
NCI-H358,gCSI,20.0,30.7869
NCI-H441,gCSI,0.003056,86.8485
NCI-H441,gCSI,0.009167,79.0671
NCI-H441,gCSI,0.0275,75.6821
NCI-H441,gCSI,0.0825,72.7867
NCI-H441,gCSI,0.2475,76.5146
NCI-H441,gCSI,0.7425,66.7263
NCI-H441,gCSI,2.22222,68.2332
NCI-H441,gCSI,6.66667,63.1485
NCI-H441,gCSI,20.0,67.7877
NCI-H446,gCSI,0.003056,99.571
NCI-H446,gCSI,0.009167,94.8625
NCI-H446,gCSI,0.0275,91.5948
NCI-H446,gCSI,0.0825,88.4196
NCI-H446,gCSI,0.2475,91.5702
NCI-H446,gCSI,0.7425,77.6468
NCI-H446,gCSI,2.22222,77.0989
NCI-H446,gCSI,6.66667,71.6299
NCI-H446,gCSI,20.0,76.1665
NCI-H460,gCSI,0.003056,88.8184
NCI-H460,gCSI,0.009167,79.4822
NCI-H460,gCSI,0.0275,69.1159
NCI-H460,gCSI,0.0825,57.0414
NCI-H460,gCSI,0.2475,54.3315
NCI-H460,gCSI,0.7425,48.5959
NCI-H460,gCSI,2.22222,52.3089
NCI-H460,gCSI,6.66667,49.0297
NCI-H460,gCSI,20.0,43.8562
NCI-H520,gCSI,0.003056,96.2872
NCI-H520,gCSI,0.009167,94.6799
NCI-H520,gCSI,0.0275,95.3561
NCI-H520,gCSI,0.0825,91.1432
NCI-H520,gCSI,0.2475,87.3861
NCI-H520,gCSI,0.7425,75.4941
NCI-H520,gCSI,2.22222,66.984
NCI-H520,gCSI,6.66667,59.7086
NCI-H520,gCSI,20.0,61.8821
NCI-H522,gCSI,0.003056,96.3239
NCI-H522,gCSI,0.009167,88.5631
NCI-H522,gCSI,0.0275,92.3212
NCI-H522,gCSI,0.0825,84.1964
NCI-H522,gCSI,0.2475,92.8917
NCI-H522,gCSI,0.7425,80.0909
NCI-H522,gCSI,2.22222,75.067
NCI-H522,gCSI,6.66667,71.3009
NCI-H522,gCSI,20.0,64.455
NCI-H647,gCSI,0.003056,125.413
NCI-H647,gCSI,0.009167,120.598
NCI-H647,gCSI,0.0275,130.453
NCI-H647,gCSI,0.0825,128.224
NCI-H647,gCSI,0.2475,120.055
NCI-H647,gCSI,0.7425,102.378
NCI-H647,gCSI,2.22222,94.2036
NCI-H647,gCSI,6.66667,77.7284
NCI-H647,gCSI,20.0,65.9233
NCI-H650,gCSI,0.003056,90.1981
NCI-H650,gCSI,0.009167,74.2973
NCI-H650,gCSI,0.0275,71.8229
NCI-H650,gCSI,0.0825,59.2716
NCI-H650,gCSI,0.2475,54.5613
NCI-H650,gCSI,0.7425,48.3603
NCI-H650,gCSI,2.22222,45.0936
NCI-H650,gCSI,6.66667,40.7409
NCI-H650,gCSI,20.0,37.8609
NCI-H661,gCSI,0.003056,93.1653
NCI-H661,gCSI,0.009167,83.1174
NCI-H661,gCSI,0.0275,85.9008
NCI-H661,gCSI,0.0825,74.3786
NCI-H661,gCSI,0.2475,73.5984
NCI-H661,gCSI,0.7425,73.3474
NCI-H661,gCSI,2.22222,65.455
NCI-H661,gCSI,6.66667,62.8338
NCI-H661,gCSI,20.0,56.6652
NCI-H727,gCSI,0.003056,46.959
NCI-H727,gCSI,0.009167,34.8046
NCI-H727,gCSI,0.0275,28.8188
NCI-H727,gCSI,0.0825,25.2247
NCI-H727,gCSI,0.2475,22.2956
NCI-H727,gCSI,0.7425,20.0466
NCI-H727,gCSI,2.22222,19.8866
NCI-H727,gCSI,6.66667,20.6986
NCI-H727,gCSI,20.0,18.5989
NCI-H82,gCSI,0.003056,83.3794
NCI-H82,gCSI,0.009167,96.9967
NCI-H82,gCSI,0.0275,83.108
NCI-H82,gCSI,0.0825,98.5511
NCI-H82,gCSI,0.2475,80.1153
NCI-H82,gCSI,0.7425,93.2219
NCI-H82,gCSI,2.22222,78.4194
NCI-H82,gCSI,6.66667,102.621
NCI-H82,gCSI,20.0,97.1773
NCI-H889,gCSI,0.003056,90.75
NCI-H889,gCSI,0.009167,101.435
NCI-H889,gCSI,0.0275,92.1423
NCI-H889,gCSI,0.0825,101.116
NCI-H889,gCSI,0.2475,94.8965
NCI-H889,gCSI,0.7425,91.8664
NCI-H889,gCSI,2.22222,89.4918
