Cell Line,Dataset,Dose,Response
BL-70,CTRPv2,33.0,45.04
BL-70,CTRPv2,66.0,15.54
HL-60,CTRPv2,0.002,106.9
HL-60,CTRPv2,0.0041,98.78
HL-60,CTRPv2,0.0081,106.7
HL-60,CTRPv2,0.016,118.8
HL-60,CTRPv2,0.032,106.7
HL-60,CTRPv2,0.065,106.9
HL-60,CTRPv2,0.13,123.2
HL-60,CTRPv2,0.26,108.3
HL-60,CTRPv2,0.52,112.9
HL-60,CTRPv2,1.0,119.8
HL-60,CTRPv2,2.1,117.5
HL-60,CTRPv2,4.2,110.2
HL-60,CTRPv2,8.3,114.4
HL-60,CTRPv2,17.0,98.68
HL-60,CTRPv2,33.0,92.21
HL-60,CTRPv2,66.0,46.16
K052,CTRPv2,0.002,113.9
K052,CTRPv2,0.0041,112.2
K052,CTRPv2,0.0081,100.5
K052,CTRPv2,0.016,115.9
K052,CTRPv2,0.032,109.8
K052,CTRPv2,0.065,106.3
K052,CTRPv2,0.13,114.9
K052,CTRPv2,0.26,103.3
K052,CTRPv2,0.52,105.8
K052,CTRPv2,1.0,97.27
K052,CTRPv2,2.1,101.2
K052,CTRPv2,4.2,95.56
K052,CTRPv2,8.3,89.08
K052,CTRPv2,17.0,82.48
K052,CTRPv2,33.0,77.94
K052,CTRPv2,66.0,58.85
MEC-1,CTRPv2,0.002,111.8
MEC-1,CTRPv2,0.0041,117.6
MEC-1,CTRPv2,0.0081,102.4
MEC-1,CTRPv2,0.016,111.7
MEC-1,CTRPv2,0.032,104.7
MEC-1,CTRPv2,0.065,113.3
MEC-1,CTRPv2,0.13,121.0
MEC-1,CTRPv2,0.26,114.7
MEC-1,CTRPv2,0.52,111.1
MEC-1,CTRPv2,1.0,121.7
MEC-1,CTRPv2,2.1,105.3
MEC-1,CTRPv2,4.2,114.3
MEC-1,CTRPv2,8.3,109.4
MEC-1,CTRPv2,17.0,106.7
MEC-1,CTRPv2,33.0,83.16
MEC-1,CTRPv2,66.0,61.72
OCI-M1,CTRPv2,0.002,105.2
OCI-M1,CTRPv2,0.0041,100.7
OCI-M1,CTRPv2,0.0081,110.2
OCI-M1,CTRPv2,0.016,100.9
OCI-M1,CTRPv2,0.032,104.3
OCI-M1,CTRPv2,0.065,109.4
OCI-M1,CTRPv2,0.13,103.7
OCI-M1,CTRPv2,0.26,99.06
OCI-M1,CTRPv2,0.52,109.5
OCI-M1,CTRPv2,1.0,107.4
OCI-M1,CTRPv2,2.1,104.5
OCI-M1,CTRPv2,4.2,100.2
OCI-M1,CTRPv2,8.3,102.0
OCI-M1,CTRPv2,17.0,89.44
OCI-M1,CTRPv2,33.0,66.1
OCI-M1,CTRPv2,66.0,37.99
SIG-M5,CTRPv2,0.002,114.6
SIG-M5,CTRPv2,0.0041,113.0
SIG-M5,CTRPv2,0.0081,115.7
SIG-M5,CTRPv2,0.016,120.3
SIG-M5,CTRPv2,0.032,108.9
SIG-M5,CTRPv2,0.065,111.9
SIG-M5,CTRPv2,0.13,118.0
SIG-M5,CTRPv2,0.26,109.9
SIG-M5,CTRPv2,0.52,117.3
SIG-M5,CTRPv2,1.0,120.6
SIG-M5,CTRPv2,2.1,117.0
SIG-M5,CTRPv2,4.2,110.5
SIG-M5,CTRPv2,8.3,108.5
SIG-M5,CTRPv2,17.0,108.0
SIG-M5,CTRPv2,33.0,96.99
SIG-M5,CTRPv2,66.0,67.63
TF-1,CTRPv2,0.002,111.2
TF-1,CTRPv2,0.0041,107.3
TF-1,CTRPv2,0.0081,108.5
TF-1,CTRPv2,0.016,118.1
TF-1,CTRPv2,0.032,115.7
TF-1,CTRPv2,0.065,111.8
TF-1,CTRPv2,0.13,108.8
TF-1,CTRPv2,0.26,107.9
TF-1,CTRPv2,0.52,109.4
TF-1,CTRPv2,1.0,110.7
TF-1,CTRPv2,2.1,107.9
TF-1,CTRPv2,4.2,107.7
TF-1,CTRPv2,8.3,104.3
TF-1,CTRPv2,17.0,98.9
TF-1,CTRPv2,33.0,96.34
TF-1,CTRPv2,66.0,67.29
A4-Fuk,CTRPv2,0.002,99.8
A4-Fuk,CTRPv2,0.0041,139.4
A4-Fuk,CTRPv2,0.0081,118.7
A4-Fuk,CTRPv2,0.016,127.9
A4-Fuk,CTRPv2,0.065,108.8
A4-Fuk,CTRPv2,0.13,116.3
A4-Fuk,CTRPv2,0.26,98.73
A4-Fuk,CTRPv2,0.52,104.2
A4-Fuk,CTRPv2,1.0,91.58
A4-Fuk,CTRPv2,2.1,86.93
A4-Fuk,CTRPv2,4.2,73.3
A4-Fuk,CTRPv2,8.3,53.7
A4-Fuk,CTRPv2,17.0,51.11
A4-Fuk,CTRPv2,33.0,44.39
HEL 92.1.7,CTRPv2,0.002,109.7
HEL 92.1.7,CTRPv2,0.0041,108.8
HEL 92.1.7,CTRPv2,0.0081,97.0
HEL 92.1.7,CTRPv2,0.016,101.5
HEL 92.1.7,CTRPv2,0.065,101.4
HEL 92.1.7,CTRPv2,0.13,104.2
HEL 92.1.7,CTRPv2,0.26,104.3
HEL 92.1.7,CTRPv2,0.52,96.87
HEL 92.1.7,CTRPv2,1.0,102.5
HEL 92.1.7,CTRPv2,2.1,96.91
HEL 92.1.7,CTRPv2,4.2,99.09
HEL 92.1.7,CTRPv2,17.0,21.14
HEL 92.1.7,CTRPv2,33.0,5.971
HuNS1,CTRPv2,0.002,89.82
HuNS1,CTRPv2,0.0041,137.8
HuNS1,CTRPv2,0.0081,96.97
HuNS1,CTRPv2,0.016,119.9
HuNS1,CTRPv2,0.032,90.53
HuNS1,CTRPv2,0.065,98.0
HuNS1,CTRPv2,0.13,100.7
HuNS1,CTRPv2,0.26,100.7
HuNS1,CTRPv2,0.52,93.08
HuNS1,CTRPv2,1.0,87.66
HuNS1,CTRPv2,2.1,85.13
HuNS1,CTRPv2,4.2,65.77
HuNS1,CTRPv2,8.3,94.29
HuNS1,CTRPv2,17.0,82.4
HuNS1,CTRPv2,33.0,97.34
HuNS1,CTRPv2,66.0,46.38
K-562,CTRPv2,0.002,116.9
K-562,CTRPv2,0.0041,120.6
K-562,CTRPv2,0.0081,115.3
K-562,CTRPv2,0.016,111.4
K-562,CTRPv2,0.065,109.3
K-562,CTRPv2,0.13,109.9
K-562,CTRPv2,0.26,113.5
K-562,CTRPv2,0.52,115.3
K-562,CTRPv2,1.0,113.8
K-562,CTRPv2,2.1,112.3
K-562,CTRPv2,4.2,109.4
K-562,CTRPv2,8.3,101.9
K-562,CTRPv2,17.0,95.99
K-562,CTRPv2,33.0,85.91
K-562,CTRPv2,66.0,42.66
Daudi,CTRPv2,0.002,113.2
Daudi,CTRPv2,0.0041,106.9
Daudi,CTRPv2,0.0081,98.03
Daudi,CTRPv2,0.016,95.95
Daudi,CTRPv2,0.032,104.3
Daudi,CTRPv2,0.065,98.94
Daudi,CTRPv2,0.13,98.71
Daudi,CTRPv2,0.26,97.34
Daudi,CTRPv2,0.52,92.95
Daudi,CTRPv2,1.0,99.3
Daudi,CTRPv2,2.1,96.58
Daudi,CTRPv2,4.2,81.6
Daudi,CTRPv2,8.3,60.91
Daudi,CTRPv2,17.0,54.3
Daudi,CTRPv2,33.0,43.41
Daudi,CTRPv2,66.0,27.69
HH,CTRPv2,0.002,77.5
HH,CTRPv2,0.0041,87.1
HH,CTRPv2,0.0081,100.2
HH,CTRPv2,0.016,89.13
HH,CTRPv2,0.032,83.9
HH,CTRPv2,0.065,81.23
HH,CTRPv2,0.13,144.2
HH,CTRPv2,0.26,101.8
HH,CTRPv2,0.52,102.7
HH,CTRPv2,1.0,92.28
HH,CTRPv2,2.1,83.51
HH,CTRPv2,4.2,68.71
HH,CTRPv2,8.3,65.62
HH,CTRPv2,17.0,58.74
HH,CTRPv2,33.0,60.19
HH,CTRPv2,66.0,26.89
Set-2,CTRPv2,0.002,103.7
Set-2,CTRPv2,0.0041,103.5
Set-2,CTRPv2,0.0081,100.9
Set-2,CTRPv2,0.016,103.8
Set-2,CTRPv2,0.032,103.2
Set-2,CTRPv2,0.065,107.5
Set-2,CTRPv2,0.13,112.7
Set-2,CTRPv2,0.26,101.0
Set-2,CTRPv2,0.52,97.83
Set-2,CTRPv2,1.0,97.76
Set-2,CTRPv2,2.1,102.0
Set-2,CTRPv2,4.2,103.3
Set-2,CTRPv2,8.3,93.16
Set-2,CTRPv2,17.0,77.67
Set-2,CTRPv2,33.0,38.78
Set-2,CTRPv2,66.0,4.192
DB,CTRPv2,0.002,100.9
DB,CTRPv2,0.0041,102.7
DB,CTRPv2,0.0081,97.19
DB,CTRPv2,0.016,107.3
DB,CTRPv2,0.032,89.13
DB,CTRPv2,0.065,103.6
DB,CTRPv2,0.13,109.0
DB,CTRPv2,0.26,99.34
DB,CTRPv2,0.52,105.4
DB,CTRPv2,1.0,107.7
DB,CTRPv2,2.1,106.9
DB,CTRPv2,4.2,92.47
DB,CTRPv2,8.3,73.73
DB,CTRPv2,17.0,55.08
DB,CTRPv2,33.0,47.39
DB,CTRPv2,66.0,26.46
CI-1,CTRPv2,0.002,100.5
CI-1,CTRPv2,0.0041,96.39
CI-1,CTRPv2,0.0081,89.88
CI-1,CTRPv2,0.016,91.57
CI-1,CTRPv2,0.032,102.2
CI-1,CTRPv2,0.065,99.18
CI-1,CTRPv2,0.13,90.26
CI-1,CTRPv2,0.26,102.3
CI-1,CTRPv2,0.52,106.1
CI-1,CTRPv2,1.0,115.2
CI-1,CTRPv2,2.1,124.5
CI-1,CTRPv2,4.2,115.6
CI-1,CTRPv2,8.3,133.2
CI-1,CTRPv2,17.0,128.2
CI-1,CTRPv2,33.0,127.5
CI-1,CTRPv2,66.0,93.08
JeKo-1,CTRPv2,0.002,101.6
JeKo-1,CTRPv2,0.0041,98.89
JeKo-1,CTRPv2,0.0081,97.27
JeKo-1,CTRPv2,0.016,102.9
JeKo-1,CTRPv2,0.032,101.9
JeKo-1,CTRPv2,0.065,109.4
JeKo-1,CTRPv2,0.13,101.2
JeKo-1,CTRPv2,0.26,102.9
JeKo-1,CTRPv2,0.52,94.54
JeKo-1,CTRPv2,1.0,99.91
JeKo-1,CTRPv2,2.1,95.39
JeKo-1,CTRPv2,4.2,97.99
JeKo-1,CTRPv2,8.3,99.85
JeKo-1,CTRPv2,17.0,101.4
JeKo-1,CTRPv2,33.0,98.99
JeKo-1,CTRPv2,66.0,87.2
JM1,CTRPv2,0.002,100.3
JM1,CTRPv2,0.0041,95.31
JM1,CTRPv2,0.0081,97.56
JM1,CTRPv2,0.016,107.2
JM1,CTRPv2,0.032,103.5
JM1,CTRPv2,0.065,96.86
JM1,CTRPv2,0.13,100.1
JM1,CTRPv2,0.26,92.17
JM1,CTRPv2,0.52,102.8
JM1,CTRPv2,1.0,88.87
JM1,CTRPv2,2.1,83.97
JM1,CTRPv2,4.2,76.94
JM1,CTRPv2,8.3,62.0
JM1,CTRPv2,17.0,52.7
JM1,CTRPv2,33.0,47.49
JM1,CTRPv2,66.0,28.44
Mino,CTRPv2,0.002,110.9
Mino,CTRPv2,0.0041,102.9
Mino,CTRPv2,0.0081,103.3
Mino,CTRPv2,0.016,93.93
Mino,CTRPv2,0.032,105.7
Mino,CTRPv2,0.065,107.1
Mino,CTRPv2,0.13,98.61
Mino,CTRPv2,0.26,102.1
Mino,CTRPv2,0.52,100.0
Mino,CTRPv2,1.0,102.9
Mino,CTRPv2,2.1,91.43
Mino,CTRPv2,4.2,83.62
Mino,CTRPv2,8.3,73.64
Mino,CTRPv2,17.0,61.01
Mino,CTRPv2,33.0,49.05
Mino,CTRPv2,66.0,12.26
MJ,CTRPv2,0.002,100.4
MJ,CTRPv2,0.0041,91.24
MJ,CTRPv2,0.0081,113.7
MJ,CTRPv2,0.016,134.6
MJ,CTRPv2,0.032,150.5
MJ,CTRPv2,0.065,133.8
MJ,CTRPv2,0.13,104.6
MJ,CTRPv2,0.26,112.6
MJ,CTRPv2,0.52,128.6
MJ,CTRPv2,1.0,116.4
MJ,CTRPv2,2.1,129.6
MJ,CTRPv2,4.2,103.9
MJ,CTRPv2,8.3,95.45
MJ,CTRPv2,17.0,121.1
MJ,CTRPv2,33.0,84.05
MJ,CTRPv2,66.0,75.91
MOTN-1,CTRPv2,0.002,107.8
MOTN-1,CTRPv2,0.0041,105.8
MOTN-1,CTRPv2,0.0081,93.24
MOTN-1,CTRPv2,0.016,108.1
MOTN-1,CTRPv2,0.032,114.4
MOTN-1,CTRPv2,0.065,103.8
MOTN-1,CTRPv2,0.13,107.0
MOTN-1,CTRPv2,0.26,116.8
MOTN-1,CTRPv2,0.52,107.3
MOTN-1,CTRPv2,1.0,107.1
MOTN-1,CTRPv2,2.1,96.02
MOTN-1,CTRPv2,4.2,95.19
MOTN-1,CTRPv2,8.3,78.12
MOTN-1,CTRPv2,17.0,66.25
MOTN-1,CTRPv2,33.0,57.47
MOTN-1,CTRPv2,66.0,23.26
RL,CTRPv2,0.002,107.9
RL,CTRPv2,0.0041,105.3
RL,CTRPv2,0.0081,100.0
RL,CTRPv2,0.016,99.37
RL,CTRPv2,0.032,106.4
RL,CTRPv2,0.065,105.2
RL,CTRPv2,0.13,99.45
RL,CTRPv2,0.26,106.2
RL,CTRPv2,0.52,95.01
RL,CTRPv2,1.0,100.3
RL,CTRPv2,2.1,96.88
RL,CTRPv2,4.2,97.47
RL,CTRPv2,8.3,80.88
RL,CTRPv2,17.0,77.25
RL,CTRPv2,33.0,56.25
RL,CTRPv2,66.0,52.1
ST486,CTRPv2,0.002,99.24
ST486,CTRPv2,0.0041,118.2
ST486,CTRPv2,0.0081,120.2
ST486,CTRPv2,0.016,108.5
ST486,CTRPv2,0.032,106.3
ST486,CTRPv2,0.065,130.0
ST486,CTRPv2,0.13,89.75
ST486,CTRPv2,0.26,88.43
ST486,CTRPv2,0.52,113.4
ST486,CTRPv2,1.0,117.8
ST486,CTRPv2,2.1,101.2
ST486,CTRPv2,4.2,97.32
ST486,CTRPv2,8.3,82.74
ST486,CTRPv2,17.0,72.81
ST486,CTRPv2,33.0,54.15
ST486,CTRPv2,66.0,22.08
SUP-B15,CTRPv2,0.002,102.9
SUP-B15,CTRPv2,0.0041,98.08
SUP-B15,CTRPv2,0.0081,102.5
SUP-B15,CTRPv2,0.016,106.0
SUP-B15,CTRPv2,0.032,106.3
SUP-B15,CTRPv2,0.065,105.6
SUP-B15,CTRPv2,0.13,111.6
SUP-B15,CTRPv2,0.26,101.1
SUP-B15,CTRPv2,0.52,108.9
SUP-B15,CTRPv2,1.0,98.1
SUP-B15,CTRPv2,2.1,92.74
SUP-B15,CTRPv2,4.2,88.75
SUP-B15,CTRPv2,8.3,90.92
SUP-B15,CTRPv2,17.0,80.87
SUP-B15,CTRPv2,33.0,72.31
SUP-B15,CTRPv2,66.0,43.76
L-428,CTRPv2,0.002,103.7
L-428,CTRPv2,0.0041,95.16
L-428,CTRPv2,0.0081,99.25
L-428,CTRPv2,0.016,106.3
L-428,CTRPv2,0.032,98.64
L-428,CTRPv2,0.065,94.69
L-428,CTRPv2,0.13,102.2
L-428,CTRPv2,0.26,104.9
L-428,CTRPv2,0.52,101.3
L-428,CTRPv2,1.0,102.3
L-428,CTRPv2,2.1,92.05
L-428,CTRPv2,4.2,89.08
L-428,CTRPv2,8.3,79.15
L-428,CTRPv2,17.0,74.53
L-428,CTRPv2,33.0,76.34
L-428,CTRPv2,66.0,64.06
NU-DHL-1,CTRPv2,0.002,100.9
NU-DHL-1,CTRPv2,0.0041,92.4
NU-DHL-1,CTRPv2,0.0081,101.2
NU-DHL-1,CTRPv2,0.016,95.93
NU-DHL-1,CTRPv2,0.032,98.09
NU-DHL-1,CTRPv2,0.065,104.3
NU-DHL-1,CTRPv2,0.13,105.0
NU-DHL-1,CTRPv2,0.26,112.9
NU-DHL-1,CTRPv2,0.52,106.4
NU-DHL-1,CTRPv2,1.0,121.0
NU-DHL-1,CTRPv2,2.1,102.1
NU-DHL-1,CTRPv2,4.2,135.8
NU-DHL-1,CTRPv2,8.3,110.7
NU-DHL-1,CTRPv2,17.0,88.05
NU-DHL-1,CTRPv2,33.0,65.41
NU-DHL-1,CTRPv2,66.0,36.88
F-36P,CTRPv2,0.002,74.19
F-36P,CTRPv2,0.0041,77.13
F-36P,CTRPv2,0.0081,85.77
F-36P,CTRPv2,0.016,90.87
F-36P,CTRPv2,0.032,76.6
F-36P,CTRPv2,0.065,78.61
F-36P,CTRPv2,0.13,91.59
F-36P,CTRPv2,0.26,82.89
F-36P,CTRPv2,0.52,83.27
F-36P,CTRPv2,1.0,86.56
F-36P,CTRPv2,2.1,80.78
F-36P,CTRPv2,4.2,82.52
F-36P,CTRPv2,8.3,70.31
F-36P,CTRPv2,17.0,64.62
F-36P,CTRPv2,33.0,53.41
F-36P,CTRPv2,66.0,25.92
JJN-3,CTRPv2,0.002,105.5
JJN-3,CTRPv2,0.0041,110.9
JJN-3,CTRPv2,0.0081,97.89
JJN-3,CTRPv2,0.016,107.1
JJN-3,CTRPv2,0.032,101.6
JJN-3,CTRPv2,0.065,105.3
JJN-3,CTRPv2,0.13,106.5
JJN-3,CTRPv2,0.26,112.6
JJN-3,CTRPv2,0.52,103.1
JJN-3,CTRPv2,1.0,102.7
JJN-3,CTRPv2,2.1,93.34
JJN-3,CTRPv2,4.2,80.77
JJN-3,CTRPv2,8.3,71.18
JJN-3,CTRPv2,17.0,59.12
JJN-3,CTRPv2,33.0,50.78
JJN-3,CTRPv2,66.0,27.07
KASUMI-2,CTRPv2,0.002,101.6
KASUMI-2,CTRPv2,0.0041,97.4
KASUMI-2,CTRPv2,0.0081,94.7
KASUMI-2,CTRPv2,0.016,101.7
KASUMI-2,CTRPv2,0.032,88.42
KASUMI-2,CTRPv2,0.065,90.75
KASUMI-2,CTRPv2,0.13,95.63
KASUMI-2,CTRPv2,0.26,91.73
KASUMI-2,CTRPv2,0.52,97.26
KASUMI-2,CTRPv2,1.0,104.2
KASUMI-2,CTRPv2,2.1,90.88
KASUMI-2,CTRPv2,4.2,90.32
KASUMI-2,CTRPv2,8.3,80.33
KASUMI-2,CTRPv2,17.0,71.92
KASUMI-2,CTRPv2,33.0,58.63
KASUMI-2,CTRPv2,66.0,31.16
KMS-20,CTRPv2,0.002,103.8
KMS-20,CTRPv2,0.0041,105.4
KMS-20,CTRPv2,0.0081,101.4
KMS-20,CTRPv2,0.016,107.6
KMS-20,CTRPv2,0.032,99.93
KMS-20,CTRPv2,0.065,113.6
KMS-20,CTRPv2,0.13,105.4
KMS-20,CTRPv2,0.26,112.9
KMS-20,CTRPv2,0.52,102.5
KMS-20,CTRPv2,1.0,99.21
KMS-20,CTRPv2,2.1,88.96
KMS-20,CTRPv2,4.2,71.48
KMS-20,CTRPv2,8.3,60.36
KMS-20,CTRPv2,17.0,53.65
KMS-20,CTRPv2,33.0,59.6
KMS-20,CTRPv2,66.0,38.77
OCI-AML5,CTRPv2,0.002,101.2
OCI-AML5,CTRPv2,0.0041,101.4
OCI-AML5,CTRPv2,0.0081,103.5
OCI-AML5,CTRPv2,0.016,97.86
OCI-AML5,CTRPv2,0.032,100.6
OCI-AML5,CTRPv2,0.065,101.6
OCI-AML5,CTRPv2,0.13,106.0
OCI-AML5,CTRPv2,0.26,104.7
OCI-AML5,CTRPv2,0.52,102.9
OCI-AML5,CTRPv2,1.0,103.0
OCI-AML5,CTRPv2,2.1,101.2
OCI-AML5,CTRPv2,4.2,102.1
OCI-AML5,CTRPv2,8.3,96.8
OCI-AML5,CTRPv2,17.0,87.46
OCI-AML5,CTRPv2,33.0,64.74
OCI-AML5,CTRPv2,66.0,13.58
U266B1,CTRPv2,0.002,92.69
U266B1,CTRPv2,0.0041,96.76
U266B1,CTRPv2,0.0081,100.7
U266B1,CTRPv2,0.016,102.3
U266B1,CTRPv2,0.032,86.66
U266B1,CTRPv2,0.065,96.52
U266B1,CTRPv2,0.13,107.8
U266B1,CTRPv2,0.26,100.3
U266B1,CTRPv2,0.52,98.72
U266B1,CTRPv2,1.0,97.39
U266B1,CTRPv2,2.1,91.62
U266B1,CTRPv2,4.2,94.53
U266B1,CTRPv2,8.3,81.38
U266B1,CTRPv2,17.0,65.41
U266B1,CTRPv2,33.0,53.7
U266B1,CTRPv2,66.0,38.86
M-07e,CTRPv2,0.002,104.8
M-07e,CTRPv2,0.0041,107.3
M-07e,CTRPv2,0.0081,93.93
M-07e,CTRPv2,0.016,107.9
M-07e,CTRPv2,0.032,104.1
M-07e,CTRPv2,0.065,111.9
M-07e,CTRPv2,0.13,103.8
M-07e,CTRPv2,0.26,106.6
M-07e,CTRPv2,0.52,94.8
M-07e,CTRPv2,1.0,105.4
M-07e,CTRPv2,2.1,93.14
M-07e,CTRPv2,4.2,90.19
M-07e,CTRPv2,8.3,65.31
M-07e,CTRPv2,17.0,47.67
M-07e,CTRPv2,33.0,31.13
M-07e,CTRPv2,66.0,8.178
AML-193,CTRPv2,0.002,111.0
AML-193,CTRPv2,0.0041,104.0
AML-193,CTRPv2,0.0081,98.59
AML-193,CTRPv2,0.016,109.4
AML-193,CTRPv2,0.032,98.3
AML-193,CTRPv2,0.065,106.1
AML-193,CTRPv2,0.13,108.3
AML-193,CTRPv2,0.26,102.9
AML-193,CTRPv2,0.52,114.9
AML-193,CTRPv2,1.0,110.6
AML-193,CTRPv2,2.1,112.6
AML-193,CTRPv2,4.2,107.1
AML-193,CTRPv2,8.3,95.7
AML-193,CTRPv2,17.0,91.86
AML-193,CTRPv2,33.0,84.71
AML-193,CTRPv2,66.0,57.19
Malme-3M,CTRPv2,0.002,91.78
Malme-3M,CTRPv2,0.0041,96.38
Malme-3M,CTRPv2,0.0081,87.94
Malme-3M,CTRPv2,0.016,91.33
Malme-3M,CTRPv2,0.032,94.08
Malme-3M,CTRPv2,0.065,89.01
Malme-3M,CTRPv2,0.13,117.9
Malme-3M,CTRPv2,0.26,86.58
Malme-3M,CTRPv2,0.52,98.29
Malme-3M,CTRPv2,1.0,92.78
Malme-3M,CTRPv2,2.1,92.07
Malme-3M,CTRPv2,4.2,91.44
Malme-3M,CTRPv2,8.3,98.64
Malme-3M,CTRPv2,17.0,79.07
Malme-3M,CTRPv2,33.0,91.75
Malme-3M,CTRPv2,66.0,70.49
HuT 78,CTRPv2,0.002,125.6
HuT 78,CTRPv2,0.0041,97.84
HuT 78,CTRPv2,0.0081,88.81
HuT 78,CTRPv2,0.016,111.9
HuT 78,CTRPv2,0.032,86.08
HuT 78,CTRPv2,0.065,90.93
HuT 78,CTRPv2,0.13,105.2
HuT 78,CTRPv2,0.26,79.41
HuT 78,CTRPv2,0.52,96.76
HuT 78,CTRPv2,1.0,92.14
HuT 78,CTRPv2,2.1,91.54
HuT 78,CTRPv2,4.2,77.69
HuT 78,CTRPv2,8.3,79.68
HuT 78,CTRPv2,17.0,44.53
HuT 78,CTRPv2,33.0,39.51
HuT 78,CTRPv2,66.0,18.71
SEM,CTRPv2,0.002,120.2
SEM,CTRPv2,0.0041,103.6
SEM,CTRPv2,0.0081,115.5
SEM,CTRPv2,0.016,119.4
SEM,CTRPv2,0.032,110.8
SEM,CTRPv2,0.065,121.5
SEM,CTRPv2,0.13,102.6
SEM,CTRPv2,0.26,114.2
SEM,CTRPv2,0.52,128.3
SEM,CTRPv2,1.0,101.2
SEM,CTRPv2,2.1,90.96
SEM,CTRPv2,4.2,67.95
SEM,CTRPv2,8.3,21.51
SEM,CTRPv2,17.0,8.348
SEM,CTRPv2,33.0,6.723
SEM,CTRPv2,66.0,3.875
