Cell Line,Dataset,Dose,Response
NCI-H2171,CTRPv2,8.3,4.866
NCI-H2171,CTRPv2,17.0,20.04
NCI-H2171,CTRPv2,33.0,33.01
NCI-H2196,CTRPv2,0.002,95.39
NCI-H2196,CTRPv2,0.0041,94.24
NCI-H2196,CTRPv2,0.0081,104.8
NCI-H2196,CTRPv2,0.016,104.4
NCI-H2196,CTRPv2,0.032,91.69
NCI-H2196,CTRPv2,0.065,93.13
NCI-H2196,CTRPv2,0.13,104.5
NCI-H2196,CTRPv2,0.26,107.1
NCI-H2196,CTRPv2,0.52,109.2
NCI-H2196,CTRPv2,1.0,107.8
NCI-H2196,CTRPv2,2.1,96.42
NCI-H2196,CTRPv2,4.2,99.5
NCI-H2196,CTRPv2,8.3,69.21
NCI-H2196,CTRPv2,17.0,113.8
NCI-H2196,CTRPv2,33.0,97.1
NCI-H2196,CTRPv2,66.0,104.1
NCI-H1341,CTRPv2,0.002,71.49
NCI-H1341,CTRPv2,0.0041,71.0
NCI-H1341,CTRPv2,0.0081,65.08
NCI-H1341,CTRPv2,0.016,70.42
NCI-H1341,CTRPv2,0.032,66.26
NCI-H1341,CTRPv2,0.065,73.29
NCI-H1341,CTRPv2,0.13,77.17
NCI-H1341,CTRPv2,0.26,68.66
NCI-H1341,CTRPv2,0.52,73.34
NCI-H1341,CTRPv2,1.0,66.79
NCI-H1341,CTRPv2,2.1,65.7
NCI-H1341,CTRPv2,4.2,69.03
NCI-H1341,CTRPv2,8.3,13.68
NCI-H1341,CTRPv2,17.0,4.041
NCI-H1341,CTRPv2,33.0,10.08
NCI-H1568,CTRPv2,0.002,97.17
NCI-H1568,CTRPv2,0.0041,99.78
NCI-H1568,CTRPv2,0.0081,84.48
NCI-H1568,CTRPv2,0.016,92.45
NCI-H1568,CTRPv2,0.032,91.89
NCI-H1568,CTRPv2,0.065,95.87
NCI-H1568,CTRPv2,0.13,79.68
NCI-H1568,CTRPv2,0.26,87.53
NCI-H1568,CTRPv2,0.52,95.38
NCI-H1568,CTRPv2,1.0,94.2
NCI-H1568,CTRPv2,2.1,80.33
NCI-H1568,CTRPv2,4.2,77.58
NCI-H1568,CTRPv2,8.3,99.5
NCI-H1568,CTRPv2,17.0,97.43
NCI-H1568,CTRPv2,33.0,89.18
NCI-H1568,CTRPv2,66.0,93.38
NCI-H1703,CTRPv2,0.002,94.76
NCI-H1703,CTRPv2,0.0041,94.24
NCI-H1703,CTRPv2,0.0081,93.76
NCI-H1703,CTRPv2,0.016,96.19
NCI-H1703,CTRPv2,0.032,95.52
NCI-H1703,CTRPv2,0.065,92.78
NCI-H1703,CTRPv2,0.13,97.27
NCI-H1703,CTRPv2,0.26,93.8
NCI-H1703,CTRPv2,0.52,88.69
NCI-H1703,CTRPv2,1.0,83.86
NCI-H1703,CTRPv2,2.1,85.77
NCI-H1703,CTRPv2,4.2,80.33
NCI-H1703,CTRPv2,8.3,85.38
NCI-H1703,CTRPv2,17.0,96.57
NCI-H1703,CTRPv2,33.0,89.8
NCI-H838,CTRPv2,0.002,97.16
NCI-H838,CTRPv2,0.0041,99.54
NCI-H838,CTRPv2,0.0081,97.76
NCI-H838,CTRPv2,0.016,98.57
NCI-H838,CTRPv2,0.032,100.7
NCI-H838,CTRPv2,0.065,99.55
NCI-H838,CTRPv2,0.13,98.62
NCI-H838,CTRPv2,0.26,94.29
NCI-H838,CTRPv2,0.52,98.35
NCI-H838,CTRPv2,1.0,96.33
NCI-H838,CTRPv2,2.1,95.47
NCI-H838,CTRPv2,4.2,88.99
NCI-H838,CTRPv2,8.3,77.34
NCI-H838,CTRPv2,17.0,97.39
NCI-H838,CTRPv2,33.0,98.85
LUDLU-1,CTRPv2,0.002,61.26
LUDLU-1,CTRPv2,0.0041,70.75
LUDLU-1,CTRPv2,0.0081,65.28
LUDLU-1,CTRPv2,0.016,77.49
LUDLU-1,CTRPv2,0.032,52.08
LUDLU-1,CTRPv2,0.065,57.96
LUDLU-1,CTRPv2,0.13,69.27
LUDLU-1,CTRPv2,0.26,61.69
LUDLU-1,CTRPv2,0.52,78.18
LUDLU-1,CTRPv2,1.0,75.87
LUDLU-1,CTRPv2,2.1,69.18
LUDLU-1,CTRPv2,4.2,67.58
LUDLU-1,CTRPv2,8.3,36.26
LUDLU-1,CTRPv2,17.0,40.74
LUDLU-1,CTRPv2,33.0,22.63
LUDLU-1,CTRPv2,66.0,8.344
NCI-H146,CTRPv2,0.002,74.36
NCI-H146,CTRPv2,0.0041,99.58
NCI-H146,CTRPv2,0.0081,98.57
NCI-H146,CTRPv2,0.016,72.32
NCI-H146,CTRPv2,0.032,105.3
NCI-H146,CTRPv2,0.065,85.69
NCI-H146,CTRPv2,0.13,74.95
NCI-H146,CTRPv2,0.26,99.03
NCI-H146,CTRPv2,0.52,78.3
NCI-H146,CTRPv2,1.0,93.15
NCI-H146,CTRPv2,2.1,91.11
NCI-H146,CTRPv2,4.2,69.63
NCI-H146,CTRPv2,8.3,6.489
NCI-H146,CTRPv2,17.0,6.78
NCI-H146,CTRPv2,33.0,3.196
NCI-H146,CTRPv2,66.0,2.047
NCI-H1915,CTRPv2,0.002,104.3
NCI-H1915,CTRPv2,0.0041,108.6
NCI-H1915,CTRPv2,0.0081,111.6
NCI-H1915,CTRPv2,0.016,113.1
NCI-H1915,CTRPv2,0.032,108.3
NCI-H1915,CTRPv2,0.065,103.8
NCI-H1915,CTRPv2,0.13,103.3
NCI-H1915,CTRPv2,0.26,102.1
NCI-H1915,CTRPv2,0.52,85.3
NCI-H1915,CTRPv2,1.0,84.0
NCI-H1915,CTRPv2,2.1,86.74
NCI-H1915,CTRPv2,4.2,92.63
NCI-H1915,CTRPv2,8.3,69.67
NCI-H1915,CTRPv2,17.0,62.63
NCI-H1915,CTRPv2,33.0,49.78
NCI-H1915,CTRPv2,66.0,8.84
NCI-H1944,CTRPv2,0.002,102.8
NCI-H1944,CTRPv2,0.0041,105.8
NCI-H1944,CTRPv2,0.0081,97.9
NCI-H1944,CTRPv2,0.016,98.38
NCI-H1944,CTRPv2,0.032,96.76
NCI-H1944,CTRPv2,0.065,96.17
NCI-H1944,CTRPv2,0.13,93.28
NCI-H1944,CTRPv2,0.26,95.67
NCI-H1944,CTRPv2,0.52,94.29
NCI-H1944,CTRPv2,1.0,93.48
NCI-H1944,CTRPv2,2.1,90.19
NCI-H1944,CTRPv2,4.2,81.38
NCI-H1944,CTRPv2,8.3,38.61
NCI-H1944,CTRPv2,17.0,39.1
NCI-H1944,CTRPv2,33.0,16.03
NCI-H1944,CTRPv2,66.0,9.284
NCI-H520,CTRPv2,0.002,99.77
NCI-H520,CTRPv2,0.0041,101.4
NCI-H520,CTRPv2,0.0081,95.66
NCI-H520,CTRPv2,0.016,89.5
NCI-H520,CTRPv2,0.032,94.92
NCI-H520,CTRPv2,0.065,102.5
NCI-H520,CTRPv2,0.13,89.6
NCI-H520,CTRPv2,0.26,97.49
NCI-H520,CTRPv2,0.52,100.5
NCI-H520,CTRPv2,1.0,91.57
NCI-H520,CTRPv2,2.1,94.02
NCI-H520,CTRPv2,4.2,86.5
NCI-H520,CTRPv2,8.3,23.84
NCI-H520,CTRPv2,17.0,31.32
NCI-H520,CTRPv2,33.0,7.126
NCI-H520,CTRPv2,66.0,2.492
NCI-H522,CTRPv2,0.002,116.0
NCI-H522,CTRPv2,0.0041,113.6
NCI-H522,CTRPv2,0.0081,96.34
NCI-H522,CTRPv2,0.016,108.9
NCI-H522,CTRPv2,0.032,99.11
NCI-H522,CTRPv2,0.065,106.5
NCI-H522,CTRPv2,0.13,107.6
NCI-H522,CTRPv2,0.26,103.1
NCI-H522,CTRPv2,0.52,101.9
NCI-H522,CTRPv2,1.0,101.1
NCI-H522,CTRPv2,2.1,96.81
NCI-H522,CTRPv2,4.2,95.77
NCI-H522,CTRPv2,8.3,50.82
NCI-H522,CTRPv2,17.0,56.09
NCI-H522,CTRPv2,33.0,8.045
NCI-H522,CTRPv2,66.0,3.464
NCI-H2110,CTRPv2,0.002,97.43
NCI-H2110,CTRPv2,0.0041,98.73
NCI-H2110,CTRPv2,0.0081,97.53
NCI-H2110,CTRPv2,0.016,95.75
NCI-H2110,CTRPv2,0.032,102.6
NCI-H2110,CTRPv2,0.065,105.8
NCI-H2110,CTRPv2,0.13,98.89
NCI-H2110,CTRPv2,0.26,96.58
NCI-H2110,CTRPv2,0.52,96.87
NCI-H2110,CTRPv2,1.0,100.5
NCI-H2110,CTRPv2,2.1,93.12
NCI-H2110,CTRPv2,4.2,96.94
NCI-H2110,CTRPv2,8.3,65.17
NCI-H2110,CTRPv2,17.0,70.99
NCI-H2110,CTRPv2,33.0,40.0
NCI-H2110,CTRPv2,66.0,21.36
NCI-H1395,CTRPv2,0.002,91.87
NCI-H1395,CTRPv2,0.0041,84.96
NCI-H1395,CTRPv2,0.0081,97.6
NCI-H1395,CTRPv2,0.016,93.49
NCI-H1395,CTRPv2,0.032,83.41
NCI-H1395,CTRPv2,0.065,88.74
NCI-H1395,CTRPv2,0.13,86.8
NCI-H1395,CTRPv2,0.26,87.71
NCI-H1395,CTRPv2,0.52,94.44
NCI-H1395,CTRPv2,1.0,95.19
NCI-H1395,CTRPv2,2.1,98.5
NCI-H1395,CTRPv2,4.2,93.28
NCI-H1395,CTRPv2,8.3,75.75
NCI-H1395,CTRPv2,17.0,70.47
NCI-H1395,CTRPv2,33.0,69.65
NCI-H1395,CTRPv2,66.0,69.38
DMS 454,CTRPv2,0.002,91.86
DMS 454,CTRPv2,0.0041,88.72
DMS 454,CTRPv2,0.0081,84.45
DMS 454,CTRPv2,0.016,106.1
DMS 454,CTRPv2,0.032,105.2
DMS 454,CTRPv2,0.065,98.18
DMS 454,CTRPv2,0.13,108.8
DMS 454,CTRPv2,0.26,95.03
DMS 454,CTRPv2,0.52,88.82
DMS 454,CTRPv2,1.0,89.46
DMS 454,CTRPv2,2.1,82.29
DMS 454,CTRPv2,4.2,89.61
DMS 454,CTRPv2,8.3,59.64
DMS 454,CTRPv2,17.0,41.37
DMS 454,CTRPv2,33.0,11.19
DMS 454,CTRPv2,66.0,5.289
HCC2935,CTRPv2,0.002,98.63
HCC2935,CTRPv2,0.0041,93.94
HCC2935,CTRPv2,0.0081,88.66
HCC2935,CTRPv2,0.016,96.43
HCC2935,CTRPv2,0.032,99.6
HCC2935,CTRPv2,0.065,92.95
HCC2935,CTRPv2,0.13,92.58
HCC2935,CTRPv2,0.26,80.3
HCC2935,CTRPv2,0.52,98.84
HCC2935,CTRPv2,1.0,98.55
HCC2935,CTRPv2,2.1,89.6
HCC2935,CTRPv2,4.2,87.4
HCC2935,CTRPv2,8.3,70.65
HCC2935,CTRPv2,17.0,42.28
HCC2935,CTRPv2,33.0,17.14
HCC2935,CTRPv2,66.0,9.771
HOP-62,CTRPv2,0.002,94.79
HOP-62,CTRPv2,0.0041,94.99
HOP-62,CTRPv2,0.0081,94.39
HOP-62,CTRPv2,0.016,94.96
HOP-62,CTRPv2,0.032,97.42
HOP-62,CTRPv2,0.065,94.76
HOP-62,CTRPv2,0.13,93.16
HOP-62,CTRPv2,0.26,92.75
HOP-62,CTRPv2,0.52,95.16
HOP-62,CTRPv2,1.0,92.46
HOP-62,CTRPv2,2.1,97.44
HOP-62,CTRPv2,4.2,101.6
HOP-62,CTRPv2,8.3,73.61
HOP-62,CTRPv2,17.0,15.53
HOP-62,CTRPv2,33.0,10.19
HOP-62,CTRPv2,66.0,3.559
DMS-53,CTRPv2,0.002,97.67
DMS-53,CTRPv2,0.0041,94.55
DMS-53,CTRPv2,0.0081,102.9
DMS-53,CTRPv2,0.016,97.78
DMS-53,CTRPv2,0.032,97.13
DMS-53,CTRPv2,0.065,92.89
DMS-53,CTRPv2,0.13,101.4
DMS-53,CTRPv2,0.26,92.14
DMS-53,CTRPv2,0.52,103.0
DMS-53,CTRPv2,1.0,100.2
DMS-53,CTRPv2,2.1,104.2
DMS-53,CTRPv2,4.2,103.1
DMS-53,CTRPv2,8.3,72.69
DMS-53,CTRPv2,17.0,28.55
DMS-53,CTRPv2,33.0,6.302
DMS-53,CTRPv2,66.0,3.184
KNS-62,CTRPv2,0.002,94.39
KNS-62,CTRPv2,0.0041,92.44
KNS-62,CTRPv2,0.0081,95.45
KNS-62,CTRPv2,0.016,94.7
KNS-62,CTRPv2,0.032,91.11
KNS-62,CTRPv2,0.065,92.25
KNS-62,CTRPv2,0.13,88.13
KNS-62,CTRPv2,0.26,96.6
KNS-62,CTRPv2,0.52,89.67
KNS-62,CTRPv2,1.0,91.7
KNS-62,CTRPv2,2.1,94.8
KNS-62,CTRPv2,4.2,92.14
KNS-62,CTRPv2,8.3,94.62
KNS-62,CTRPv2,17.0,70.19
KNS-62,CTRPv2,33.0,25.88
KNS-62,CTRPv2,66.0,21.09
NCI-H1563,CTRPv2,0.002,93.44
NCI-H1563,CTRPv2,0.0041,90.14
NCI-H1563,CTRPv2,0.0081,93.51
NCI-H1563,CTRPv2,0.016,90.56
NCI-H1563,CTRPv2,0.032,92.86
NCI-H1563,CTRPv2,0.065,100.7
NCI-H1563,CTRPv2,0.13,89.81
NCI-H1563,CTRPv2,0.26,95.89
NCI-H1563,CTRPv2,0.52,87.09
NCI-H1563,CTRPv2,1.0,81.76
NCI-H1563,CTRPv2,2.1,81.24
NCI-H1563,CTRPv2,4.2,73.81
NCI-H1563,CTRPv2,8.3,60.66
NCI-H1563,CTRPv2,17.0,34.72
NCI-H1563,CTRPv2,33.0,11.59
NCI-H1563,CTRPv2,66.0,7.082
Calu-1,CTRPv2,0.002,95.98
Calu-1,CTRPv2,0.0041,93.66
Calu-1,CTRPv2,0.0081,93.47
Calu-1,CTRPv2,0.016,99.58
Calu-1,CTRPv2,0.032,91.42
Calu-1,CTRPv2,0.065,93.18
Calu-1,CTRPv2,0.13,95.87
Calu-1,CTRPv2,0.26,94.67
Calu-1,CTRPv2,0.52,95.94
Calu-1,CTRPv2,1.0,97.7
Calu-1,CTRPv2,2.1,95.91
Calu-1,CTRPv2,4.2,96.38
Calu-1,CTRPv2,8.3,96.9
Calu-1,CTRPv2,17.0,75.5
Calu-1,CTRPv2,33.0,75.28
Calu-1,CTRPv2,66.0,70.33
DMS-114,CTRPv2,0.002,105.3
DMS-114,CTRPv2,0.0041,109.1
DMS-114,CTRPv2,0.0081,108.1
DMS-114,CTRPv2,0.016,106.8
DMS-114,CTRPv2,0.032,107.3
DMS-114,CTRPv2,0.065,111.1
DMS-114,CTRPv2,0.13,110.4
DMS-114,CTRPv2,0.26,106.4
DMS-114,CTRPv2,0.52,106.8
DMS-114,CTRPv2,1.0,109.1
DMS-114,CTRPv2,2.1,99.46
DMS-114,CTRPv2,4.2,104.9
DMS-114,CTRPv2,8.3,98.31
DMS-114,CTRPv2,17.0,84.4
DMS-114,CTRPv2,33.0,93.2
DMS-114,CTRPv2,66.0,87.54
EKVX,CTRPv2,0.002,104.5
EKVX,CTRPv2,0.0041,96.2
EKVX,CTRPv2,0.0081,99.96
EKVX,CTRPv2,0.016,99.15
EKVX,CTRPv2,0.032,89.44
EKVX,CTRPv2,0.065,107.0
EKVX,CTRPv2,0.13,92.92
EKVX,CTRPv2,0.26,96.3
EKVX,CTRPv2,0.52,97.99
EKVX,CTRPv2,1.0,103.8
EKVX,CTRPv2,2.1,104.4
EKVX,CTRPv2,4.2,102.6
EKVX,CTRPv2,8.3,79.25
EKVX,CTRPv2,17.0,40.57
HCC-1438,CTRPv2,0.002,99.09
HCC-1438,CTRPv2,0.0041,101.2
HCC-1438,CTRPv2,0.0081,101.2
HCC-1438,CTRPv2,0.016,98.95
HCC-1438,CTRPv2,0.032,100.7
HCC-1438,CTRPv2,0.065,102.3
HCC-1438,CTRPv2,0.13,98.0
HCC-1438,CTRPv2,0.26,98.97
HCC-1438,CTRPv2,0.52,101.6
HCC-1438,CTRPv2,1.0,99.32
HCC-1438,CTRPv2,2.1,99.1
HCC-1438,CTRPv2,4.2,94.7
HCC-1438,CTRPv2,8.3,74.69
HCC-1438,CTRPv2,17.0,9.222
HCC-1438,CTRPv2,33.0,6.68
HCC-1438,CTRPv2,66.0,4.039
HOP-92,CTRPv2,0.002,106.5
HOP-92,CTRPv2,0.0041,105.5
HOP-92,CTRPv2,0.0081,102.0
HOP-92,CTRPv2,0.016,99.72
HOP-92,CTRPv2,0.032,110.7
HOP-92,CTRPv2,0.065,106.6
HOP-92,CTRPv2,0.13,99.14
HOP-92,CTRPv2,0.26,106.1
HOP-92,CTRPv2,0.52,99.97
HOP-92,CTRPv2,1.0,94.44
HOP-92,CTRPv2,2.1,97.5
HOP-92,CTRPv2,4.2,96.24
HOP-92,CTRPv2,8.3,70.34
HOP-92,CTRPv2,17.0,18.92
HOP-92,CTRPv2,33.0,19.48
HOP-92,CTRPv2,66.0,18.48
NCI-H1651,CTRPv2,0.002,101.6
NCI-H1651,CTRPv2,0.0041,104.8
NCI-H1651,CTRPv2,0.0081,108.5
NCI-H1651,CTRPv2,0.016,104.2
NCI-H1651,CTRPv2,0.032,101.8
NCI-H1651,CTRPv2,0.065,100.7
NCI-H1651,CTRPv2,0.13,101.2
NCI-H1651,CTRPv2,0.26,95.74
NCI-H1651,CTRPv2,0.52,89.45
NCI-H1651,CTRPv2,1.0,92.25
NCI-H1651,CTRPv2,2.1,89.18
NCI-H1651,CTRPv2,4.2,88.91
NCI-H1651,CTRPv2,8.3,86.72
NCI-H1651,CTRPv2,17.0,95.84
NCI-H1793,CTRPv2,0.002,92.66
NCI-H1793,CTRPv2,0.0041,97.85
NCI-H1793,CTRPv2,0.0081,93.22
NCI-H1793,CTRPv2,0.016,98.19
NCI-H1793,CTRPv2,0.032,91.78
NCI-H1793,CTRPv2,0.065,97.5
NCI-H1793,CTRPv2,0.13,88.53
NCI-H1793,CTRPv2,0.26,94.26
NCI-H1793,CTRPv2,0.52,89.33
NCI-H1793,CTRPv2,1.0,101.8
NCI-H1793,CTRPv2,2.1,97.42
NCI-H1793,CTRPv2,4.2,71.58
NCI-H1793,CTRPv2,8.3,52.7
NCI-H1793,CTRPv2,17.0,39.08
NCI-H1793,CTRPv2,33.0,26.63
NCI-H1793,CTRPv2,66.0,5.791
NCI-H1694,CTRPv2,0.002,85.89
NCI-H1694,CTRPv2,0.0041,102.1
NCI-H1694,CTRPv2,0.0081,86.75
NCI-H1694,CTRPv2,0.016,95.72
NCI-H1694,CTRPv2,0.032,76.17
NCI-H1694,CTRPv2,0.065,98.3
NCI-H1694,CTRPv2,0.13,91.29
NCI-H1694,CTRPv2,0.26,97.5
NCI-H1694,CTRPv2,0.52,98.77
NCI-H1694,CTRPv2,1.0,103.3
NCI-H1694,CTRPv2,2.1,97.92
NCI-H1694,CTRPv2,4.2,93.5
NCI-H1694,CTRPv2,8.3,78.44
NCI-H1694,CTRPv2,17.0,19.39
NCI-H1694,CTRPv2,33.0,6.326
