Cell Line,Dataset,Dose,Response
NCI-H1915,CTRPv2,25.0,31.77
NCI-H1915,CTRPv2,50.0,7.151
NCI-H1944,CTRPv2,0.0015,104.9
NCI-H1944,CTRPv2,0.003,100.5
NCI-H1944,CTRPv2,0.0061,100.9
NCI-H1944,CTRPv2,0.012,100.5
NCI-H1944,CTRPv2,0.024,99.45
NCI-H1944,CTRPv2,0.049,98.71
NCI-H1944,CTRPv2,0.097,96.38
NCI-H1944,CTRPv2,0.19,92.34
NCI-H1944,CTRPv2,0.39,101.3
NCI-H1944,CTRPv2,0.78,71.71
NCI-H1944,CTRPv2,1.6,66.71
NCI-H1944,CTRPv2,3.1,54.44
NCI-H1944,CTRPv2,6.2,39.19
NCI-H1944,CTRPv2,12.0,37.24
NCI-H1944,CTRPv2,25.0,32.56
NCI-H1944,CTRPv2,50.0,3.219
NCI-H520,CTRPv2,0.0015,102.2
NCI-H520,CTRPv2,0.003,103.0
NCI-H520,CTRPv2,0.0061,93.86
NCI-H520,CTRPv2,0.012,100.4
NCI-H520,CTRPv2,0.024,92.5
NCI-H520,CTRPv2,0.049,94.4
NCI-H520,CTRPv2,0.097,98.11
NCI-H520,CTRPv2,0.19,96.54
NCI-H520,CTRPv2,0.39,97.18
NCI-H520,CTRPv2,0.78,88.94
NCI-H520,CTRPv2,1.6,92.67
NCI-H520,CTRPv2,3.1,96.75
NCI-H520,CTRPv2,6.2,71.41
NCI-H520,CTRPv2,12.0,87.34
NCI-H520,CTRPv2,25.0,86.18
NCI-H520,CTRPv2,50.0,11.13
NCI-H522,CTRPv2,0.0015,102.7
NCI-H522,CTRPv2,0.003,95.39
NCI-H522,CTRPv2,0.0061,93.66
NCI-H522,CTRPv2,0.012,93.04
NCI-H522,CTRPv2,0.024,90.77
NCI-H522,CTRPv2,0.049,97.41
NCI-H522,CTRPv2,0.097,88.96
NCI-H522,CTRPv2,0.19,98.65
NCI-H522,CTRPv2,0.39,73.29
NCI-H522,CTRPv2,0.78,82.37
NCI-H522,CTRPv2,1.6,75.58
NCI-H522,CTRPv2,3.1,81.05
NCI-H522,CTRPv2,6.2,79.27
NCI-H522,CTRPv2,12.0,74.66
NCI-H522,CTRPv2,25.0,84.92
NCI-H522,CTRPv2,50.0,44.05
NCI-H2110,CTRPv2,0.0015,100.3
NCI-H2110,CTRPv2,0.003,99.54
NCI-H2110,CTRPv2,0.0061,100.1
NCI-H2110,CTRPv2,0.012,97.52
NCI-H2110,CTRPv2,0.024,96.89
NCI-H2110,CTRPv2,0.049,98.04
NCI-H2110,CTRPv2,0.097,96.0
NCI-H2110,CTRPv2,0.19,101.3
NCI-H2110,CTRPv2,0.39,103.1
NCI-H2110,CTRPv2,0.78,100.2
NCI-H2110,CTRPv2,1.6,95.91
NCI-H2110,CTRPv2,3.1,98.75
NCI-H2110,CTRPv2,6.2,98.2
NCI-H2110,CTRPv2,12.0,103.1
NCI-H2110,CTRPv2,25.0,95.69
NCI-H2110,CTRPv2,50.0,84.22
NCI-H1395,CTRPv2,0.0015,113.6
NCI-H1395,CTRPv2,0.003,93.32
NCI-H1395,CTRPv2,0.0061,102.3
NCI-H1395,CTRPv2,0.012,92.95
NCI-H1395,CTRPv2,0.024,92.25
NCI-H1395,CTRPv2,0.049,95.01
NCI-H1395,CTRPv2,0.097,97.8
NCI-H1395,CTRPv2,0.19,104.8
NCI-H1395,CTRPv2,0.39,109.1
NCI-H1395,CTRPv2,0.78,97.68
NCI-H1395,CTRPv2,1.6,92.96
NCI-H1395,CTRPv2,3.1,93.01
NCI-H1395,CTRPv2,6.2,85.44
NCI-H1395,CTRPv2,12.0,87.93
NCI-H1395,CTRPv2,25.0,93.48
NCI-H1395,CTRPv2,50.0,71.54
DMS 454,CTRPv2,0.0015,100.2
DMS 454,CTRPv2,0.003,105.8
DMS 454,CTRPv2,0.0061,111.5
DMS 454,CTRPv2,0.012,122.4
DMS 454,CTRPv2,0.024,93.64
DMS 454,CTRPv2,0.049,91.01
DMS 454,CTRPv2,0.097,112.7
DMS 454,CTRPv2,0.19,51.31
DMS 454,CTRPv2,0.39,33.95
DMS 454,CTRPv2,0.78,33.68
DMS 454,CTRPv2,1.6,22.3
DMS 454,CTRPv2,3.1,15.36
DMS 454,CTRPv2,6.2,17.27
DMS 454,CTRPv2,12.0,17.29
DMS 454,CTRPv2,25.0,9.471
DMS 454,CTRPv2,50.0,2.081
HCC2935,CTRPv2,0.0015,114.4
HCC2935,CTRPv2,0.003,126.2
HCC2935,CTRPv2,0.0061,111.8
HCC2935,CTRPv2,0.012,117.8
HCC2935,CTRPv2,0.024,120.5
HCC2935,CTRPv2,0.049,114.3
HCC2935,CTRPv2,0.097,109.2
HCC2935,CTRPv2,0.19,121.7
HCC2935,CTRPv2,0.39,108.0
HCC2935,CTRPv2,0.78,124.4
HCC2935,CTRPv2,1.6,109.3
HCC2935,CTRPv2,3.1,50.26
HCC2935,CTRPv2,6.2,56.1
HCC2935,CTRPv2,12.0,60.55
HCC2935,CTRPv2,25.0,30.56
HCC2935,CTRPv2,50.0,2.197
HOP-62,CTRPv2,0.0015,99.84
HOP-62,CTRPv2,0.003,95.08
HOP-62,CTRPv2,0.0061,88.48
HOP-62,CTRPv2,0.012,85.42
HOP-62,CTRPv2,0.024,98.08
HOP-62,CTRPv2,0.049,111.3
HOP-62,CTRPv2,0.097,86.17
HOP-62,CTRPv2,0.19,95.97
HOP-62,CTRPv2,0.39,88.43
HOP-62,CTRPv2,0.78,88.93
HOP-62,CTRPv2,1.6,80.14
HOP-62,CTRPv2,3.1,83.32
HOP-62,CTRPv2,6.2,90.19
HOP-62,CTRPv2,12.0,87.7
HOP-62,CTRPv2,25.0,7.085
HOP-62,CTRPv2,50.0,2.356
DMS-53,CTRPv2,0.0015,55.74
DMS-53,CTRPv2,0.003,60.45
DMS-53,CTRPv2,0.0061,60.9
DMS-53,CTRPv2,0.012,52.1
DMS-53,CTRPv2,0.024,51.75
DMS-53,CTRPv2,0.049,47.06
DMS-53,CTRPv2,0.097,55.51
DMS-53,CTRPv2,0.19,41.08
DMS-53,CTRPv2,0.39,31.1
DMS-53,CTRPv2,0.78,21.71
DMS-53,CTRPv2,1.6,4.906
DMS-53,CTRPv2,3.1,2.828
DMS-53,CTRPv2,6.2,1.389
DMS-53,CTRPv2,12.0,1.418
DMS-53,CTRPv2,25.0,1.899
DMS-53,CTRPv2,50.0,1.999
KNS-62,CTRPv2,0.0015,94.77
KNS-62,CTRPv2,0.003,91.8
KNS-62,CTRPv2,0.0061,93.92
KNS-62,CTRPv2,0.012,92.08
KNS-62,CTRPv2,0.024,95.58
KNS-62,CTRPv2,0.049,79.03
KNS-62,CTRPv2,0.097,93.49
KNS-62,CTRPv2,0.19,102.5
KNS-62,CTRPv2,0.39,96.4
KNS-62,CTRPv2,0.78,98.42
KNS-62,CTRPv2,1.6,98.48
KNS-62,CTRPv2,3.1,91.75
KNS-62,CTRPv2,6.2,88.88
KNS-62,CTRPv2,12.0,99.42
KNS-62,CTRPv2,25.0,91.67
KNS-62,CTRPv2,50.0,43.22
NCI-H1563,CTRPv2,0.0015,102.7
NCI-H1563,CTRPv2,0.003,106.7
NCI-H1563,CTRPv2,0.0061,80.23
NCI-H1563,CTRPv2,0.012,91.81
NCI-H1563,CTRPv2,0.024,99.9
NCI-H1563,CTRPv2,0.049,105.5
NCI-H1563,CTRPv2,0.097,87.55
NCI-H1563,CTRPv2,0.19,86.27
NCI-H1563,CTRPv2,0.39,80.24
NCI-H1563,CTRPv2,0.78,74.95
NCI-H1563,CTRPv2,1.6,61.48
NCI-H1563,CTRPv2,3.1,40.83
NCI-H1563,CTRPv2,6.2,24.02
NCI-H1563,CTRPv2,12.0,32.21
NCI-H1563,CTRPv2,25.0,6.254
NCI-H1563,CTRPv2,50.0,5.843
Calu-1,CTRPv2,0.0015,103.3
Calu-1,CTRPv2,0.003,102.9
Calu-1,CTRPv2,0.0061,93.06
Calu-1,CTRPv2,0.012,93.61
Calu-1,CTRPv2,0.024,104.1
Calu-1,CTRPv2,0.049,106.5
Calu-1,CTRPv2,0.097,92.17
Calu-1,CTRPv2,0.19,100.2
Calu-1,CTRPv2,0.39,91.55
Calu-1,CTRPv2,0.78,93.67
Calu-1,CTRPv2,1.6,85.17
Calu-1,CTRPv2,3.1,75.27
Calu-1,CTRPv2,6.2,73.8
Calu-1,CTRPv2,12.0,66.12
Calu-1,CTRPv2,25.0,44.11
Calu-1,CTRPv2,50.0,32.76
DMS-114,CTRPv2,0.0015,97.68
DMS-114,CTRPv2,0.003,107.4
DMS-114,CTRPv2,0.0061,92.32
DMS-114,CTRPv2,0.012,97.09
DMS-114,CTRPv2,0.024,106.9
DMS-114,CTRPv2,0.049,105.7
DMS-114,CTRPv2,0.097,97.69
DMS-114,CTRPv2,0.19,103.2
DMS-114,CTRPv2,0.39,92.88
DMS-114,CTRPv2,0.78,97.69
DMS-114,CTRPv2,1.6,93.55
DMS-114,CTRPv2,3.1,80.77
DMS-114,CTRPv2,6.2,91.23
DMS-114,CTRPv2,12.0,91.46
DMS-114,CTRPv2,25.0,75.2
DMS-114,CTRPv2,50.0,84.77
EKVX,CTRPv2,0.0015,103.6
EKVX,CTRPv2,0.003,109.1
EKVX,CTRPv2,0.0061,92.84
EKVX,CTRPv2,0.012,90.82
EKVX,CTRPv2,0.024,110.7
EKVX,CTRPv2,0.049,111.9
EKVX,CTRPv2,0.097,99.68
EKVX,CTRPv2,0.19,94.83
EKVX,CTRPv2,0.39,92.87
EKVX,CTRPv2,0.78,91.11
EKVX,CTRPv2,1.6,85.53
EKVX,CTRPv2,3.1,74.91
EKVX,CTRPv2,6.2,69.64
EKVX,CTRPv2,12.0,56.01
EKVX,CTRPv2,25.0,33.49
EKVX,CTRPv2,50.0,14.57
HCC-1438,CTRPv2,0.0015,102.8
HCC-1438,CTRPv2,0.003,101.7
HCC-1438,CTRPv2,0.0061,99.54
HCC-1438,CTRPv2,0.012,95.93
HCC-1438,CTRPv2,0.024,103.3
HCC-1438,CTRPv2,0.049,107.9
HCC-1438,CTRPv2,0.097,102.4
HCC-1438,CTRPv2,0.19,105.0
HCC-1438,CTRPv2,0.39,85.69
HCC-1438,CTRPv2,0.78,86.26
HCC-1438,CTRPv2,1.6,89.81
HCC-1438,CTRPv2,3.1,87.07
HCC-1438,CTRPv2,6.2,88.94
HCC-1438,CTRPv2,12.0,87.99
HCC-1438,CTRPv2,25.0,76.22
HCC-1438,CTRPv2,50.0,7.16
HOP-92,CTRPv2,0.0015,102.3
HOP-92,CTRPv2,0.003,101.9
HOP-92,CTRPv2,0.0061,89.43
HOP-92,CTRPv2,0.012,99.88
HOP-92,CTRPv2,0.024,99.68
HOP-92,CTRPv2,0.049,101.7
HOP-92,CTRPv2,0.097,88.69
HOP-92,CTRPv2,0.19,87.13
HOP-92,CTRPv2,0.39,71.99
HOP-92,CTRPv2,0.78,75.01
HOP-92,CTRPv2,1.6,57.7
HOP-92,CTRPv2,3.1,35.61
HOP-92,CTRPv2,6.2,32.63
HOP-92,CTRPv2,12.0,24.98
HOP-92,CTRPv2,25.0,7.332
HOP-92,CTRPv2,50.0,1.727
NCI-H1651,CTRPv2,0.0015,103.7
NCI-H1651,CTRPv2,0.003,103.8
NCI-H1651,CTRPv2,0.0061,97.74
NCI-H1651,CTRPv2,0.012,99.47
NCI-H1651,CTRPv2,0.024,106.6
NCI-H1651,CTRPv2,0.049,110.6
NCI-H1651,CTRPv2,0.097,96.96
NCI-H1651,CTRPv2,0.19,105.0
NCI-H1651,CTRPv2,0.39,90.03
NCI-H1651,CTRPv2,0.78,98.26
NCI-H1651,CTRPv2,1.6,91.6
NCI-H1651,CTRPv2,3.1,87.54
NCI-H1651,CTRPv2,6.2,86.52
NCI-H1651,CTRPv2,12.0,82.46
NCI-H1651,CTRPv2,25.0,67.96
NCI-H1651,CTRPv2,50.0,76.39
NCI-H1385,CTRPv2,0.0015,96.64
NCI-H1385,CTRPv2,0.003,123.4
NCI-H1385,CTRPv2,0.0061,97.83
NCI-H1385,CTRPv2,0.012,125.3
NCI-H1385,CTRPv2,0.024,77.95
NCI-H1385,CTRPv2,0.049,96.88
NCI-H1385,CTRPv2,0.097,71.38
NCI-H1385,CTRPv2,0.19,5.882
NCI-H1385,CTRPv2,0.39,4.614
NCI-H1385,CTRPv2,0.78,4.706
NCI-H1385,CTRPv2,1.6,4.513
NCI-H1385,CTRPv2,3.1,4.145
NCI-H1385,CTRPv2,6.2,5.047
NCI-H1385,CTRPv2,12.0,4.149
NCI-H1385,CTRPv2,25.0,5.091
NCI-H1385,CTRPv2,50.0,4.875
NCI-H1793,CTRPv2,0.0015,95.66
NCI-H1793,CTRPv2,0.003,90.3
NCI-H1793,CTRPv2,0.0061,90.97
NCI-H1793,CTRPv2,0.012,77.74
NCI-H1793,CTRPv2,0.024,69.11
NCI-H1793,CTRPv2,0.049,56.74
NCI-H1793,CTRPv2,0.097,61.39
NCI-H1793,CTRPv2,0.19,55.81
NCI-H1793,CTRPv2,0.39,44.77
NCI-H1793,CTRPv2,0.78,45.44
NCI-H1793,CTRPv2,1.6,34.24
NCI-H1793,CTRPv2,3.1,35.99
NCI-H1793,CTRPv2,6.2,25.64
NCI-H1793,CTRPv2,12.0,31.83
NCI-H1793,CTRPv2,25.0,23.5
NCI-H1793,CTRPv2,50.0,6.182
NCI-H1694,CTRPv2,0.0015,107.1
NCI-H1694,CTRPv2,0.003,113.0
NCI-H1694,CTRPv2,0.0061,94.59
NCI-H1694,CTRPv2,0.012,91.99
NCI-H1694,CTRPv2,0.024,104.6
NCI-H1694,CTRPv2,0.049,104.1
NCI-H1694,CTRPv2,0.097,90.41
NCI-H1694,CTRPv2,0.19,57.21
NCI-H1694,CTRPv2,0.39,54.35
NCI-H1694,CTRPv2,0.78,52.35
NCI-H1694,CTRPv2,1.6,29.04
NCI-H1694,CTRPv2,3.1,20.17
NCI-H1694,CTRPv2,6.2,15.73
NCI-H1694,CTRPv2,12.0,20.5
NCI-H1694,CTRPv2,25.0,12.97
NCI-H1694,CTRPv2,50.0,6.883
