Cell Line,Dataset,Dose,Response
Mino,CTRPv2,0.024,100.6
Mino,CTRPv2,0.049,102.9
Mino,CTRPv2,0.19,4.528
Mino,CTRPv2,0.39,81.52
Mino,CTRPv2,0.78,2.506
Mino,CTRPv2,1.6,2.597
Mino,CTRPv2,3.1,1.912
Mino,CTRPv2,6.2,0.8868
Mino,CTRPv2,12.0,1.436
Mino,CTRPv2,25.0,1.57
Mino,CTRPv2,50.0,2.095
MJ,CTRPv2,0.0015,115.3
MJ,CTRPv2,0.003,123.3
MJ,CTRPv2,0.0061,107.8
MJ,CTRPv2,0.012,110.3
MJ,CTRPv2,0.024,102.1
MJ,CTRPv2,0.049,122.7
MJ,CTRPv2,0.097,133.1
MJ,CTRPv2,0.19,103.7
MJ,CTRPv2,0.39,131.1
MJ,CTRPv2,0.78,104.5
MJ,CTRPv2,1.6,93.78
MJ,CTRPv2,3.1,69.82
MJ,CTRPv2,6.2,8.061
MJ,CTRPv2,12.0,11.16
MJ,CTRPv2,25.0,4.73
MJ,CTRPv2,50.0,4.509
MOTN-1,CTRPv2,0.0015,97.26
MOTN-1,CTRPv2,0.003,99.29
MOTN-1,CTRPv2,0.0061,102.3
MOTN-1,CTRPv2,0.012,99.98
MOTN-1,CTRPv2,0.024,102.2
MOTN-1,CTRPv2,0.049,99.82
MOTN-1,CTRPv2,0.097,102.9
MOTN-1,CTRPv2,0.19,104.9
MOTN-1,CTRPv2,0.39,97.49
MOTN-1,CTRPv2,0.78,98.98
MOTN-1,CTRPv2,1.6,96.68
MOTN-1,CTRPv2,3.1,93.22
MOTN-1,CTRPv2,6.2,91.09
MOTN-1,CTRPv2,12.0,92.33
MOTN-1,CTRPv2,25.0,82.62
MOTN-1,CTRPv2,50.0,44.88
RL,CTRPv2,0.0015,97.43
RL,CTRPv2,0.003,102.5
RL,CTRPv2,0.0061,99.32
RL,CTRPv2,0.012,95.48
RL,CTRPv2,0.024,104.3
RL,CTRPv2,0.049,101.0
RL,CTRPv2,0.097,96.98
RL,CTRPv2,0.19,101.5
RL,CTRPv2,0.39,99.13
RL,CTRPv2,0.78,94.1
RL,CTRPv2,1.6,98.57
RL,CTRPv2,3.1,68.33
RL,CTRPv2,6.2,6.74
RL,CTRPv2,12.0,5.758
RL,CTRPv2,25.0,3.673
RL,CTRPv2,50.0,2.487
ST486,CTRPv2,0.0015,92.29
ST486,CTRPv2,0.003,90.22
ST486,CTRPv2,0.0061,104.6
ST486,CTRPv2,0.012,111.9
ST486,CTRPv2,0.024,93.14
ST486,CTRPv2,0.049,102.0
ST486,CTRPv2,0.097,94.07
ST486,CTRPv2,0.19,90.85
ST486,CTRPv2,0.39,95.0
ST486,CTRPv2,0.78,64.72
ST486,CTRPv2,1.6,57.68
ST486,CTRPv2,3.1,25.87
ST486,CTRPv2,6.2,9.609
ST486,CTRPv2,12.0,9.806
ST486,CTRPv2,25.0,8.672
ST486,CTRPv2,50.0,2.649
SUP-B15,CTRPv2,0.0015,102.3
SUP-B15,CTRPv2,0.003,99.47
SUP-B15,CTRPv2,0.0061,103.5
SUP-B15,CTRPv2,0.012,106.1
SUP-B15,CTRPv2,0.024,111.5
SUP-B15,CTRPv2,0.049,99.12
SUP-B15,CTRPv2,0.097,83.97
SUP-B15,CTRPv2,0.19,60.3
SUP-B15,CTRPv2,0.39,88.44
SUP-B15,CTRPv2,0.78,18.54
SUP-B15,CTRPv2,1.6,13.21
SUP-B15,CTRPv2,3.1,2.967
SUP-B15,CTRPv2,6.2,1.684
SUP-B15,CTRPv2,12.0,1.892
SUP-B15,CTRPv2,25.0,1.693
SUP-B15,CTRPv2,50.0,1.955
L-428,CTRPv2,0.0015,83.32
L-428,CTRPv2,0.003,77.68
L-428,CTRPv2,0.0061,84.51
L-428,CTRPv2,0.012,81.69
L-428,CTRPv2,0.024,75.97
L-428,CTRPv2,0.049,71.77
L-428,CTRPv2,0.097,71.06
L-428,CTRPv2,0.19,57.59
L-428,CTRPv2,0.39,63.76
L-428,CTRPv2,0.78,47.15
L-428,CTRPv2,1.6,36.07
L-428,CTRPv2,3.1,10.37
L-428,CTRPv2,6.2,3.785
L-428,CTRPv2,12.0,4.789
L-428,CTRPv2,25.0,4.355
L-428,CTRPv2,50.0,4.268
NU-DHL-1,CTRPv2,0.0015,74.65
NU-DHL-1,CTRPv2,0.003,84.61
NU-DHL-1,CTRPv2,0.0061,83.02
NU-DHL-1,CTRPv2,0.012,89.01
NU-DHL-1,CTRPv2,0.024,82.5
NU-DHL-1,CTRPv2,0.049,63.99
NU-DHL-1,CTRPv2,0.097,78.31
NU-DHL-1,CTRPv2,0.19,64.47
NU-DHL-1,CTRPv2,0.39,17.51
NU-DHL-1,CTRPv2,0.78,18.66
NU-DHL-1,CTRPv2,1.6,2.816
NU-DHL-1,CTRPv2,3.1,2.121
NU-DHL-1,CTRPv2,6.2,1.764
NU-DHL-1,CTRPv2,12.0,1.016
NU-DHL-1,CTRPv2,25.0,1.97
NU-DHL-1,CTRPv2,50.0,1.204
F-36P,CTRPv2,0.0015,105.8
F-36P,CTRPv2,0.003,111.8
F-36P,CTRPv2,0.0061,99.86
F-36P,CTRPv2,0.012,100.4
F-36P,CTRPv2,0.024,111.8
F-36P,CTRPv2,0.049,112.0
F-36P,CTRPv2,0.097,93.14
F-36P,CTRPv2,0.19,89.57
F-36P,CTRPv2,0.39,82.43
F-36P,CTRPv2,0.78,86.4
F-36P,CTRPv2,1.6,70.81
F-36P,CTRPv2,3.1,41.93
F-36P,CTRPv2,6.2,20.04
F-36P,CTRPv2,12.0,18.44
F-36P,CTRPv2,25.0,11.8
F-36P,CTRPv2,50.0,7.901
JJN-3,CTRPv2,0.0015,116.4
JJN-3,CTRPv2,0.003,110.2
JJN-3,CTRPv2,0.0061,105.0
JJN-3,CTRPv2,0.012,101.5
JJN-3,CTRPv2,0.024,106.8
JJN-3,CTRPv2,0.049,104.7
JJN-3,CTRPv2,0.097,101.8
JJN-3,CTRPv2,0.19,102.2
JJN-3,CTRPv2,0.39,90.19
JJN-3,CTRPv2,0.78,96.19
JJN-3,CTRPv2,1.6,92.81
JJN-3,CTRPv2,3.1,82.91
JJN-3,CTRPv2,6.2,71.17
JJN-3,CTRPv2,12.0,66.04
JJN-3,CTRPv2,25.0,62.64
JJN-3,CTRPv2,50.0,59.43
KASUMI-2,CTRPv2,0.0015,120.6
KASUMI-2,CTRPv2,0.003,114.4
KASUMI-2,CTRPv2,0.0061,95.65
KASUMI-2,CTRPv2,0.012,96.96
KASUMI-2,CTRPv2,0.024,91.66
KASUMI-2,CTRPv2,0.049,96.29
KASUMI-2,CTRPv2,0.097,84.74
KASUMI-2,CTRPv2,0.19,24.05
KASUMI-2,CTRPv2,0.39,8.167
KASUMI-2,CTRPv2,0.78,6.681
KASUMI-2,CTRPv2,1.6,3.359
KASUMI-2,CTRPv2,3.1,2.637
KASUMI-2,CTRPv2,6.2,1.594
KASUMI-2,CTRPv2,12.0,0.7265
KASUMI-2,CTRPv2,25.0,2.423
KASUMI-2,CTRPv2,50.0,1.447
KMS-20,CTRPv2,0.0015,96.73
KMS-20,CTRPv2,0.003,102.9
KMS-20,CTRPv2,0.0061,93.13
KMS-20,CTRPv2,0.012,97.53
KMS-20,CTRPv2,0.024,107.3
KMS-20,CTRPv2,0.049,116.7
KMS-20,CTRPv2,0.097,97.9
KMS-20,CTRPv2,0.19,94.79
KMS-20,CTRPv2,0.39,78.81
KMS-20,CTRPv2,0.78,93.9
KMS-20,CTRPv2,1.6,65.23
KMS-20,CTRPv2,3.1,51.75
KMS-20,CTRPv2,6.2,37.46
KMS-20,CTRPv2,12.0,30.4
KMS-20,CTRPv2,25.0,23.15
KMS-20,CTRPv2,50.0,26.39
OCI-AML5,CTRPv2,0.0015,117.8
OCI-AML5,CTRPv2,0.003,109.2
OCI-AML5,CTRPv2,0.0061,107.8
OCI-AML5,CTRPv2,0.012,107.5
OCI-AML5,CTRPv2,0.024,106.9
OCI-AML5,CTRPv2,0.049,91.36
OCI-AML5,CTRPv2,0.097,89.39
OCI-AML5,CTRPv2,0.19,31.89
OCI-AML5,CTRPv2,0.39,23.93
OCI-AML5,CTRPv2,0.78,18.98
OCI-AML5,CTRPv2,1.6,13.77
OCI-AML5,CTRPv2,3.1,14.81
OCI-AML5,CTRPv2,6.2,10.61
OCI-AML5,CTRPv2,12.0,5.958
OCI-AML5,CTRPv2,25.0,12.4
OCI-AML5,CTRPv2,50.0,6.779
U266B1,CTRPv2,0.0015,115.5
U266B1,CTRPv2,0.003,109.0
U266B1,CTRPv2,0.0061,103.1
U266B1,CTRPv2,0.012,94.92
U266B1,CTRPv2,0.024,104.6
U266B1,CTRPv2,0.049,105.7
U266B1,CTRPv2,0.097,98.01
U266B1,CTRPv2,0.19,100.9
U266B1,CTRPv2,0.39,88.38
U266B1,CTRPv2,0.78,93.38
U266B1,CTRPv2,1.6,92.34
U266B1,CTRPv2,3.1,84.07
U266B1,CTRPv2,6.2,74.16
U266B1,CTRPv2,12.0,69.51
U266B1,CTRPv2,25.0,58.3
U266B1,CTRPv2,50.0,61.4
M-07e,CTRPv2,0.0015,103.1
M-07e,CTRPv2,0.003,103.3
M-07e,CTRPv2,0.0061,80.75
M-07e,CTRPv2,0.012,94.21
M-07e,CTRPv2,0.024,102.9
M-07e,CTRPv2,0.049,112.7
M-07e,CTRPv2,0.097,92.2
M-07e,CTRPv2,0.19,93.92
M-07e,CTRPv2,0.39,69.24
M-07e,CTRPv2,0.78,70.25
M-07e,CTRPv2,1.6,15.31
M-07e,CTRPv2,3.1,4.768
M-07e,CTRPv2,6.2,2.498
M-07e,CTRPv2,12.0,1.415
M-07e,CTRPv2,25.0,3.668
M-07e,CTRPv2,50.0,2.244
AML-193,CTRPv2,0.0015,121.9
AML-193,CTRPv2,0.003,115.2
AML-193,CTRPv2,0.0061,111.2
AML-193,CTRPv2,0.012,107.5
AML-193,CTRPv2,0.024,115.9
AML-193,CTRPv2,0.049,115.0
AML-193,CTRPv2,0.097,108.4
AML-193,CTRPv2,0.19,100.0
AML-193,CTRPv2,0.39,67.09
AML-193,CTRPv2,0.78,64.89
AML-193,CTRPv2,1.6,60.99
AML-193,CTRPv2,3.1,59.74
AML-193,CTRPv2,6.2,58.65
AML-193,CTRPv2,12.0,57.85
AML-193,CTRPv2,25.0,45.55
AML-193,CTRPv2,50.0,2.148
Malme-3M,CTRPv2,0.0015,139.9
Malme-3M,CTRPv2,0.003,127.6
Malme-3M,CTRPv2,0.0061,124.2
Malme-3M,CTRPv2,0.012,90.43
Malme-3M,CTRPv2,0.024,91.9
Malme-3M,CTRPv2,0.049,103.8
Malme-3M,CTRPv2,0.097,106.9
Malme-3M,CTRPv2,0.19,75.06
Malme-3M,CTRPv2,0.39,69.16
Malme-3M,CTRPv2,0.78,82.77
Malme-3M,CTRPv2,1.6,58.07
Malme-3M,CTRPv2,3.1,65.75
Malme-3M,CTRPv2,6.2,66.63
Malme-3M,CTRPv2,12.0,66.13
Malme-3M,CTRPv2,25.0,27.93
Malme-3M,CTRPv2,50.0,15.13
HuT 78,CTRPv2,0.0015,80.7
HuT 78,CTRPv2,0.003,67.97
HuT 78,CTRPv2,0.0061,100.4
HuT 78,CTRPv2,0.012,80.72
HuT 78,CTRPv2,0.024,60.72
HuT 78,CTRPv2,0.049,65.84
HuT 78,CTRPv2,0.097,78.92
HuT 78,CTRPv2,0.19,61.72
HuT 78,CTRPv2,0.39,54.88
HuT 78,CTRPv2,0.78,62.42
HuT 78,CTRPv2,1.6,54.34
HuT 78,CTRPv2,3.1,42.69
HuT 78,CTRPv2,6.2,34.38
HuT 78,CTRPv2,12.0,20.91
HuT 78,CTRPv2,25.0,15.33
HuT 78,CTRPv2,50.0,3.868
SEM,CTRPv2,0.0015,103.5
SEM,CTRPv2,0.003,102.3
SEM,CTRPv2,0.0061,99.7
SEM,CTRPv2,0.012,94.16
SEM,CTRPv2,0.024,86.77
SEM,CTRPv2,0.049,81.1
SEM,CTRPv2,0.097,82.34
SEM,CTRPv2,0.19,18.04
SEM,CTRPv2,0.39,11.34
SEM,CTRPv2,0.78,8.745
SEM,CTRPv2,1.6,2.683
SEM,CTRPv2,3.1,2.493
SEM,CTRPv2,6.2,1.436
SEM,CTRPv2,12.0,0.6302
SEM,CTRPv2,25.0,2.258
SEM,CTRPv2,50.0,1.271
