mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Panobinostat,AAC,-0.00707874576544834,0.956316806115733,529,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00204896698052872,0.95676914208911,113,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00951814701569687,0.959163398033335,419,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00211408335785528,0.95971578552852,697,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00175729161707312,0.962069183935181,229,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00301908363846865,0.965126824825147,487,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00135945948914185,0.966808472437061,615,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00221858359133619,0.968428621314468,74,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00153565780758686,0.978746606198581,92,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000845861149692921,0.979299739267522,301,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000847014684302799,0.980388625496995,561,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000617261981542005,0.986456351583685,492,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0005611221667747,0.986976333800536,403,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00270762514739107,0.988166572806669,53,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00053218703823271,0.988788705477478,638,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00077021085835419,0.989160586870482,730,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.000555560868103656,0.989841255337834,461,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000284702017504172,0.993416496286754,739,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0010192051729419,0.993640084849633,367,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.000157082441057941,0.997839900687472,651,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-8.19817457067231e-05,0.998259902859277,572,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-5.28943547890943e-05,0.998516105685008,238,pan-cancer
