mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Cytarabine,AAC,-0.0056671864629428,0.971219997393239,257,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00388272475610402,0.980662530125385,47,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000892001967085533,0.981567672358758,85,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00310341253523807,0.983418347632408,255,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000755615204231136,0.984355022983179,208,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00091572383895506,0.984356161667281,348,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00108295548767223,0.988261482624719,166,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000360329559002642,0.990035802332334,265,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00392132471460276,0.990350062808203,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000415230926660422,0.990783306932626,31,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.000436949233936841,0.991509307540658,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.000549090959525885,0.991640772103051,122,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.000215774989905649,0.996753016989838,105,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.000213268575514263,0.997005471415823,603,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,8.62526877293276e-05,0.998008702245824,757,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.000116520870867659,0.998194859161367,273,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00013373424623268,0.998574408974634,144,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-4.65479699816182e-05,0.999021826082269,240,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-6.56926159697995e-05,0.99905338915631,665,pan-cancer
