mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-87877,AAC,-0.00103895856418297,0.976775485382775,497,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.000823531319832988,0.978198982366591,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.000976550994192023,0.979362966198359,222,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00143923503646706,0.979969555896117,139,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000865747280116853,0.981463864393584,710,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000878486965216561,0.981963889271497,705,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000830933736113094,0.98271575852969,552,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000744651169831954,0.982858618056533,344,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000757128226369334,0.982876624746557,538,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.000663737142994626,0.983743194573697,676,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00099982737720448,0.984935897719702,730,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00199319794458229,0.988345707239121,74,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.000760105969483975,0.98868781491153,361,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.000519684692149396,0.991932009917643,735,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000326663820556236,0.992827155323818,112,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00120530067343516,0.993905175818555,92,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00023366531215672,0.994749483678607,668,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00021360806457154,0.996063247710208,697,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.000215839836292435,0.998963955276625,76,pan-cancer
