mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00156707604453393,0.961936831374545,650,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00171768576270535,0.963462239004046,684,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00170609211262284,0.963567840030916,395,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00139409535771794,0.968402034106061,740,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0018825052185394,0.970611242569478,440,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00193046902765366,0.971425243396373,88,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.000986132659445864,0.973793843572615,702,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00116913884986433,0.973832873411817,407,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.001196504312717,0.97528334481402,8,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00109377149367904,0.977471008515176,158,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000964858808118243,0.977631664046629,755,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00129791305778127,0.978382488384401,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.000939631025943926,0.979237754160233,290,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000813627493597246,0.979390038810112,555,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00283391743406604,0.980593678272972,697,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00063648050765184,0.985220127849937,462,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.000674572775148454,0.989083574144895,585,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.000611802900320943,0.990213744679016,417,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000403217047038675,0.990846097136925,739,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.000520643797824023,0.991689698479709,754,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000475325487589176,0.993267003984137,548,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.000179775494117099,0.995984275240652,515,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-5.85773258223106e-05,0.998494651629103,245,pan-cancer
