mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SID 26681509,AAC,-0.00103071559091294,0.978923009942736,635,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000899031262317832,0.979688787037397,755,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.000821643405679951,0.98151697673288,386,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00383210861092424,0.982574119865304,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.000642349703822852,0.982701718851884,561,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.000619408651544922,0.985377063065308,596,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000752106218249073,0.987399434006404,326,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.000480728526380868,0.988674857187907,314,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.000378589149419175,0.99168857457482,16,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.000302649587707097,0.992132504565307,736,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.000478931644971981,0.992858650148425,591,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.000446758858185051,0.993050511504777,254,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.000222681133925262,0.994297565359718,202,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.000149887011944102,0.996120748067009,649,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000134382596413009,0.997262701545454,179,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-7.36246706001977e-05,0.998380908452594,722,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-4.52675706205197e-05,0.998981251103831,514,pan-cancer
