mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tipifarnib,AAC,-0.00149785535972908,0.967280294094405,690,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00179324889403348,0.967437779272315,646,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00226703402867821,0.968810633217885,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00238007548147766,0.969666692508083,348,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00168746899197961,0.973088715082202,601,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00131191722784767,0.973679509426231,249,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00135389798253473,0.975120625264273,413,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00137383756303952,0.975825835702679,71,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00104051030681504,0.981032529872434,149,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00115984273001158,0.981775511829849,381,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00107868644899626,0.982563383084643,547,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000734982312225665,0.98695069503401,158,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000565473520496914,0.988087081677691,699,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00080043552169773,0.990124044485798,168,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000519866545446527,0.990642407331535,470,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000539292036697796,0.991269002940991,713,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000338779874149279,0.993623727824545,313,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.000543404812394184,0.994560893267096,369,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000212188961516743,0.995894441940053,41,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000172174161177631,0.996758279794057,167,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,3.84816495018998e-05,0.999343119114418,670,pan-cancer
