mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tamatinib,AAC,0.00225862478772306,0.953806376596197,672,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0104697584254255,0.954151223724785,42,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00197245966732876,0.956767287832305,278,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00193992717859937,0.959925006588703,645,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00211975976983383,0.960169122066083,103,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00214808415989544,0.963548052298649,3,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00168810370528621,0.966131178907376,85,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00135079635766355,0.969278777300415,314,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00791629377464227,0.971116433794576,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00131467590497817,0.97133482372362,284,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00114445566267527,0.975683143572194,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00103581639239781,0.976668218383532,726,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00100371028137732,0.979812371825088,347,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00130250114487417,0.980757826554018,591,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00488191948737317,0.980790600099006,592,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.004573908689108,0.981114588657488,680,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00107018140809761,0.982335604498768,536,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0043083275635676,0.982905390909445,283,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00079330853856041,0.984455687081886,136,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00245009409370215,0.984645010180625,61,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.000628849486529114,0.98858392218354,534,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000494363269046526,0.989562585548497,719,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000489600474831046,0.989800554318342,263,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000409310681669441,0.991102073161733,624,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00040994858133948,0.991575703640132,107,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.000496775217304459,0.992783162501815,415,pan-cancer
