mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK2636771,AAC,-0.00270413854152772,0.950577264090714,334,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00204889862880897,0.950971699136808,401,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0028697270731018,0.951728398321771,150,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00213350259801367,0.952778096358647,220,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00208087229638872,0.954693547975894,547,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00173737868626811,0.962123498743296,425,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00174179201329737,0.963789113419381,673,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00353069357025846,0.965338378978984,144,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00166852409080345,0.966682501367478,573,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00116989302776337,0.969598332111529,561,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00257751406877909,0.974080976570502,166,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00120585160163543,0.975905951972152,8,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00216255482267495,0.97764054317138,111,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000947476986724951,0.978592396909288,180,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000761352787731582,0.984147261909224,288,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00275195572435915,0.986858665080922,51,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000924822494579523,0.988442539309846,232,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000853496515709048,0.98855195409235,554,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.000506257703139332,0.988806390706159,404,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00194532979681661,0.989746963259495,61,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00033223074169082,0.992931786027139,18,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.000406461891474834,0.995851057235406,160,pan-cancer
