mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,temsirolimus,AAC,0.0197135796058419,0.913479719328148,680,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00636258683903848,0.920723713158609,399,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00819178093245711,0.921370446201434,471,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00625747753233168,0.921535871175277,651,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0040815011701657,0.923092058666201,324,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00399989036505282,0.924696511305904,84,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00329476046326023,0.931018043726063,619,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00327283725565994,0.937222101393447,684,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0229462344988956,0.94068725589098,56,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00296690735431762,0.943945814346236,457,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00273682005001161,0.944976214597196,312,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0030352133095851,0.960824476190627,580,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0019494308566792,0.961941526125343,521,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00183860952553159,0.964448236293757,195,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00597212385321505,0.965069527628539,61,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00218789758500597,0.967084542386317,714,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00154323075248496,0.968486997250205,89,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00158413535752324,0.970581715737704,485,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00157939073931529,0.970936608296432,71,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00134517683074615,0.97514796740994,293,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00111484961797156,0.978833117072261,424,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00100563141545987,0.980040826443358,647,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000922353090508477,0.983137069523053,200,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00073837609008471,0.985898605243661,672,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00237604543873247,0.989920979377042,51,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000501636689222752,0.99079004565472,738,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00130532693729808,0.991992786129707,529,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00014661062406843,0.997779937401754,394,pan-cancer
