mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-743921,AAC,0.00134335635065875,0.967667361686075,613,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00198465135415576,0.969875239369694,11,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00118108714025946,0.970567706435743,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00106815200654066,0.97290337014302,530,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00115365083264113,0.975260936417115,420,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00111782461598614,0.97580289245794,409,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.000921632041995968,0.980416435411706,395,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00083984953694601,0.980768305603677,344,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00145947493039479,0.984522782364214,68,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000645439717576695,0.985061668880242,446,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000683047836783967,0.98555310651784,633,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00127173832448166,0.985612386413873,9,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000669696274626693,0.986031378112057,95,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000719724134997048,0.986197149309682,590,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000377730713494344,0.991250484353817,739,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.000234064149415906,0.994256992484432,157,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000275624326818793,0.994296377548699,65,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000169048718617311,0.996400948890734,309,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000128018195241005,0.998229712361817,139,pan-cancer
