mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ8040,AAC,-0.00175105549956678,0.964322413083425,738,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00473922855580554,0.966754071498301,129,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00154373960747011,0.967164726672542,296,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00150874594660354,0.967604220755526,165,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00139889499601808,0.967727050826324,467,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00199372453726817,0.96919556072531,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00115408458354853,0.97049223002901,561,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00119950013405827,0.97502401110543,380,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0010797769913207,0.975465502013147,618,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000824919123335016,0.982464265807007,288,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00149076896532514,0.983191077671386,586,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000754469242366008,0.983972927560761,713,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000800018539974126,0.98553355796305,737,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.000542600779765656,0.986484514513878,432,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00234920715088439,0.987987600450604,438,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000286155394160366,0.993506101345995,138,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.000401742228855619,0.994222351974445,746,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.000248805733518789,0.994437636282522,525,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000193886176964511,0.99539366345988,421,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.000530313344392804,0.997694711857328,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,9.1111405651715e-06,0.999781112417746,529,pan-cancer
