mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FMK,AAC,-0.00112999689286848,0.978806809414084,300,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00106409777800345,0.978810183671866,347,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000918026262050736,0.979482590636685,82,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0036572770499438,0.981945601754859,630,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00243110153829861,0.98367322992185,529,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000862567058109319,0.983941671597242,590,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000750381470241779,0.984664457407838,710,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00126977551207359,0.98575559288666,236,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.000600874730778621,0.986361814687173,207,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00066799024587209,0.986395933231248,693,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000562482062329803,0.987581358063877,621,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00280950825523903,0.988101030998444,79,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00208213928383642,0.989539101994751,72,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.000676696397125554,0.989602666341222,118,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000513466233254857,0.990050268455387,705,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000683038886053586,0.990599561148102,287,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.000452080541691945,0.990608548438536,90,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.000247197500649107,0.995006974238722,206,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000192353015896219,0.995451573220338,688,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.000917335862791174,0.995974488368333,663,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000147981018691891,0.996664029706601,556,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-2.45858875584222e-06,0.999950147843414,675,pan-cancer
