mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0011543466244036,0.974058985564539,379,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00112085576091402,0.974530814222832,397,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00242718763952484,0.974742729180844,161,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00492204651223466,0.975579690178297,468,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00109128120113065,0.976087691295661,290,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00139643948254705,0.977403880728776,40,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00567788800294148,0.97950350364374,79,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.000977098901141888,0.980098992923877,60,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00139288913368218,0.980930080322969,375,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00109637294187066,0.983012470049228,526,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00309706290477433,0.987593060682634,415,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000517987279034428,0.988428735523325,66,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000501923252428454,0.988936384310248,156,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00042352281048935,0.988996643984799,688,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.000674166177891298,0.98974951907175,468,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.000516518218003317,0.992219618658885,554,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000279713749348138,0.993787730883013,474,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000313924724071784,0.99389248452357,184,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.000837246729425473,0.996267838137721,92,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000121250510989684,0.997603281879611,675,pan-cancer
mRNA,CTRPv2,MST-312,AAC,3.54792586130236e-05,0.999251023081256,469,pan-cancer
