mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Cytarabine,AAC,-0.00731749322866788,0.975819315390095,257,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00132314403125429,0.975908609198015,20,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00595476857852144,0.98289529889019,603,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00081039920161028,0.985216818670441,642,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.000642436517853223,0.986992621377991,481,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.000669556145223531,0.987913013883527,705,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000507628369220954,0.989391492623102,421,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000631733105955931,0.989471866580155,356,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00105610650481414,0.990381773795921,126,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.000466415048419749,0.990661424595488,627,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000446393670118352,0.991312083311906,17,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.000763646503792855,0.992772938597001,658,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.000352751467246545,0.992788549660487,557,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.000442667229578534,0.993294366223529,535,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.000703571123587836,0.993629991788136,132,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000201766075846594,0.995781331412264,267,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000227045976040697,0.995971733694307,200,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000198891980120213,0.996257254523338,79,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.000234526720435093,0.997849330947937,471,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,1.3740976306144e-05,0.999762860036232,607,pan-cancer
