mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KX2-391,AAC,-0.00108940170381541,0.97434108745178,412,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00125641360859664,0.975838426414833,442,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00121958031876042,0.975888919198335,552,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00509748780833568,0.976644328458251,262,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.000953062940825443,0.978069917710507,725,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00099827625172416,0.97941372367049,395,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00119047832108206,0.979724786307629,461,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00397655236607603,0.98105600577289,630,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.000789955639588265,0.981645031563951,368,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000697274188105812,0.982508051160755,696,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.000672098366109192,0.983876581268488,195,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000627723035521865,0.983947927717963,332,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.000700142466836486,0.984701810937059,300,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.000899337901054645,0.990847080062825,114,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000347413176067031,0.991261830039553,434,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00037696170287739,0.991293945411301,188,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000530036699631623,0.992251363824007,571,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.000316744653620159,0.992526251808227,63,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.000259736572301575,0.993261004707349,753,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.000206385276486107,0.994686812511147,194,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-7.17553142316926e-05,0.998304707386892,205,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-2.12041512639955e-05,0.999560937340952,125,pan-cancer
