mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00156153443591473,0.968845345294044,106,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00140478166084434,0.969300653684307,279,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00121331682643533,0.971192058052766,670,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00138817506002066,0.972252512758124,179,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00125904829161604,0.972660219549439,342,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0011937408265188,0.974012911826586,731,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00124548146311062,0.974487135065907,594,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00120201873476092,0.975868032998994,145,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0010357812251426,0.976442777966321,673,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.000848443555830091,0.978039504651322,736,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00097399399005777,0.978119107302548,296,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00458947528155019,0.978457908410649,283,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00126184750058497,0.978797736494987,756,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00071480198299084,0.982470148692707,271,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.000719273726344516,0.985205978378945,119,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00230808323438218,0.987496973103787,273,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000487038344725726,0.988004964166317,753,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000470399100648223,0.989939588963654,706,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00038479330159872,0.992280753047739,593,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000161174437035608,0.996995756933559,148,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-6.84523223138434e-05,0.998216993428206,688,pan-cancer
