mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AC55649,AAC,0.00243203282096174,0.952622214143467,20,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00314297590949018,0.955676897908373,218,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00271994095091162,0.958343667121106,271,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00197935153668024,0.958591203571298,648,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00578136045429581,0.96536233129565,61,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00170528867035645,0.966875156235447,575,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00158376243532404,0.969542186419952,94,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00508838410115122,0.973067810134664,92,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0023506774775416,0.97623599245899,83,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000949115643152883,0.98110833075852,50,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000973699346403055,0.981281011020116,237,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000916509328875545,0.981784408446523,116,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00173829722870911,0.982198104193003,160,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00079199868658631,0.983846873594464,194,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.000900976128908953,0.986629900012197,440,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.000959776822400445,0.987823525879202,491,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.000665758423681869,0.990946576403727,665,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00011985371165948,0.99837346300495,143,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,1.6881770940292e-06,0.99996009171654,654,pan-cancer
