mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,0.00132151256470011,0.968493029530716,725,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0031466259873288,0.968594735596175,308,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00177293247853543,0.969461096514659,569,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00110912783606726,0.970740248963526,290,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00112384807760501,0.974224680962655,22,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00113254538228243,0.975516472061114,141,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.000863681455821687,0.977800994436951,259,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0010477907124643,0.978335904076476,673,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000963299289882545,0.979200258788776,197,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.000869152556856153,0.981705911768145,395,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00101032346214293,0.985675700027221,143,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00052113944882533,0.988583903946966,497,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00046362661550737,0.989511306005195,693,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000504924686126572,0.989563823582327,178,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.000408429119825112,0.989815459002226,317,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.000933124985700158,0.990113135919626,160,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000380490846510178,0.992738106292312,590,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000425643859149493,0.992830545797107,714,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000273507190616902,0.993471215612145,58,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000138900323491416,0.99804603997397,139,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,3.20401053703174e-05,0.999200473844854,518,pan-cancer
