mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,masitinib,AAC,0.000839000075334167,0.981426855718011,434,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000765865538773702,0.9825982452644,138,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00631367284485531,0.983532492878037,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.000728195699276646,0.983779362208133,96,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.000631651660354283,0.984905364960904,58,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00381517116316547,0.984936783039897,533,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000661829828573244,0.986552862917359,158,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.000534632730140781,0.988223278175614,477,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00071170079340359,0.989407673512367,255,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.000434657668758383,0.99063820312536,324,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.000422396465254331,0.990913491126374,667,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000381280985325183,0.991230091638612,180,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.000407078639325645,0.991383789664991,505,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.000507058720584447,0.992196731491673,746,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000266844080205362,0.99393983619492,727,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000236847789059823,0.994603741681324,518,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000149348877280037,0.996589535516327,700,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,2.47407492966189e-06,0.999952946758553,291,pan-cancer
