mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8958,AAC,-0.00125025774829666,0.976838179337378,182,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00101921680257572,0.977620900227085,272,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00143997726102814,0.980491091475379,548,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000955559364892997,0.981153868704284,197,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000866488419959004,0.982899404710993,17,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.000819125237070379,0.983075049802047,89,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.000835387822871589,0.983740828186157,120,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000821888958594546,0.983781315769306,717,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00365169386430579,0.986759924408744,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.000631124724435572,0.98738349022162,96,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00108531594934836,0.989613531636664,586,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000513344283845377,0.990085431043073,547,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000470376713304704,0.990921814191118,672,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.000449212377570489,0.991381744116458,741,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.000805682810176275,0.992398261459655,124,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.000718830898559237,0.99321522973794,164,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000317025350904062,0.994090461628008,94,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00029483066699245,0.994317008837424,293,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.000220511949629406,0.995052929067418,750,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0001208037419648,0.997647227635867,165,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-2.78323885755791e-05,0.999538217127508,334,pan-cancer
mRNA,CTRPv2,TAE684,AAC,7.73903367412282e-06,0.999841344128599,669,pan-cancer
