mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,lapatinib,AAC,0.00831732055898138,0.978486160989189,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000895866442067339,0.979036073744185,602,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000820754263190395,0.979349205158111,412,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.000718059987925783,0.982318818655922,209,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.000815371070928009,0.982512201619827,70,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000696374297617457,0.983391466996864,446,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.000909164017129621,0.983754196376555,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.000896952456057507,0.984567211108424,235,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.000591168980363557,0.984712309811717,649,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.000499819892430586,0.986549777563728,561,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000843644516772806,0.987769121652398,168,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000521817076178264,0.988778806661456,653,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000471868538314664,0.98982273344248,675,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.000382469358800493,0.990192171240312,74,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000427005707241196,0.990725715790762,107,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.000278029888687028,0.993335438559892,421,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.000317033842036078,0.99443988556435,302,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000141190815877643,0.996744418817536,510,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-6.9788691770463e-05,0.99838273188251,32,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-2.37031448062403e-05,0.999468593591372,281,pan-cancer
