mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,PD-0332991,AAC,-0.0035563659447185,0.984149378791414,536,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.000653227577979107,0.984571510544795,729,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.000668568153282436,0.984774976675528,725,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00077964246127443,0.984841245322055,376,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000805321939442615,0.984871301242108,182,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000684446426175843,0.985305928432694,663,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.000834642272956408,0.986583167283227,287,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000694720547059562,0.987927347617042,511,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.000636627620410348,0.991044761075134,273,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.000465744954033785,0.991061895434606,406,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000345452720546537,0.991827856169385,155,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0003997120531374,0.992066502474385,528,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000354788591722596,0.992270674823853,464,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00028400185356803,0.994090633296021,319,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.000203790151471167,0.995400274518202,275,pan-cancer
mRNA,CTRPv2,PF-543,AAC,6.31913728375186e-05,0.998754261229798,549,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,7.05910579710952e-05,0.998897093247669,277,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,3.96813683172263e-05,0.999133212079562,502,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-2.01784541292401e-05,0.999603125144251,173,pan-cancer
