mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000631073978887339,0.985417273432476,138,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000595317757840435,0.986125394688684,569,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.000528829394351419,0.986710904811444,676,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.000409926192394361,0.988745417781378,290,pan-cancer
mRNA,CCLE,RAF265,AAC,0.000671927713027667,0.988948958523536,590,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.000363365848717774,0.990218436653364,736,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0005713890260821,0.990256890180333,176,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000418701208627371,0.990262265369834,713,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.000329292204669146,0.992263123274084,195,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00031215142601756,0.992606818964771,404,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.000308249699186892,0.992808376308866,538,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.000304146303373755,0.995453567174573,665,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.000154531003165276,0.99646745318842,408,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.000135750152479838,0.996873016623957,662,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000123418577684931,0.997116615400543,205,pan-cancer
mRNA,CCLE,TAE684,AAC,9.10828339862267e-05,0.99836865092436,669,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,6.67608395771923e-05,0.998450021811212,481,pan-cancer
