mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cyclopamine,AAC,0.00243620826446445,0.966432954855087,255,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00167489582218662,0.96656191584641,717,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00151001289296931,0.96741100221871,671,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00152923967173191,0.970907101489715,159,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00183071159771859,0.972951511114256,733,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00175330180753284,0.975579887571919,600,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00109591030785072,0.976635408936983,740,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00161740232365654,0.97697746808862,717,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00150895716002596,0.97854821783636,554,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00352857526694432,0.980279705275604,188,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.000903740804788178,0.980864193442012,533,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000823024740278597,0.982702936436093,739,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0036115581612043,0.983678861660715,311,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000801784680798175,0.984312541890294,594,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0025827390716967,0.987004292237875,725,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00050813482748375,0.989673983861748,731,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.000730898016071525,0.989952258606441,361,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000488955121357331,0.99045755960003,107,pan-cancer
