mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-525334,AAC,0.00165699463868763,0.969079321191049,612,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00633631427391015,0.970428340048801,536,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00148366723393796,0.970584735382745,44,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00159616288063346,0.971123339392082,184,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00152796668927528,0.971534063245518,633,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00124839895977676,0.972927556296307,363,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00137277061523717,0.973180176147567,424,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00139440382721855,0.973931983334292,309,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00128363220587365,0.975924672076939,336,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00127584769631796,0.977096981578618,8,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00105000779833639,0.980404022819693,451,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000757027249098192,0.981949838009336,238,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000922060375216866,0.983420100891682,724,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000746746207909632,0.986175308194438,457,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00295198341912582,0.986466151467835,283,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000610697335804756,0.988153790350186,632,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000578189515169578,0.988948212222875,409,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00066891436842536,0.990163179872842,413,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000458754507248906,0.991461229837784,357,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000111669084623707,0.99825924382929,326,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-4.76373550701511e-05,0.999156156973351,616,pan-cancer
