mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-266,AAC,0.00168064505608627,0.963013926218522,403,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00181790125696469,0.963564850026821,552,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00357683912797416,0.964910809430381,390,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00160317988364698,0.965899046722528,96,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00238979800161984,0.967624844315757,580,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00185507592204016,0.973059777694944,175,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00168734586098463,0.975604317732692,367,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00219509903766969,0.976562205549507,171,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00103787310539426,0.977845019767675,445,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00324508865849741,0.979745844268926,211,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00415129014847141,0.980569319062693,536,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000527126670547437,0.987595390227885,383,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.000446749071130889,0.990425204176503,79,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00195205322550625,0.990788121486648,262,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000413602468618474,0.991721288032253,447,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000346975528207761,0.992974556274415,55,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.000320688004899902,0.993323200107079,57,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.000272760094507428,0.993347177909673,266,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.000147685767069997,0.996640895777293,421,pan-cancer
