mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD11-85h,AAC,-0.00129086763482366,0.978274466396579,742,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00182638665033851,0.979200959138755,83,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.000815298906280161,0.980837894230261,558,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000786304639298167,0.982113168370022,112,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00360529962175695,0.983415332645014,51,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.000677396066632085,0.983649372251519,47,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000726955412492551,0.985413592886367,590,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000632177348622984,0.985846154589165,311,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00080662381614368,0.987796698444608,287,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000722620253969169,0.990055501872026,232,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.000361363514414227,0.990368241926458,354,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.000413083135043397,0.990741757089555,119,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000372079019796878,0.990779474171973,335,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.000567892014086325,0.99147253217896,651,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.000336529347931743,0.991546208826036,613,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.000399536232963977,0.993857325181166,685,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-8.17740209534549e-05,0.997924642219922,225,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.000156279984166044,0.998217749891797,295,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-6.30156746735337e-05,0.998521039519271,631,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-7.84254493685035e-06,0.999807365725573,270,pan-cancer
