mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Crizotinib,AAC,-0.00287714156795351,0.964632499493313,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00272396888359244,0.968152849069592,92,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00156282066452744,0.968478102673916,408,pan-cancer
mRNA,CTRPv2,968,AAC,0.00253508009113427,0.974411486230782,9,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00122425465212271,0.975407032988279,273,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00130193097384742,0.975473513522848,362,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00118257635485775,0.981579528860559,507,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000886966316343871,0.983265897109115,638,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00112983502950391,0.984100567908762,320,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.000491973035545466,0.988672268304197,583,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00210235436588768,0.989861266422415,680,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000467418388175101,0.989916170256462,223,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000413683760143083,0.990558377856197,759,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00047275923975126,0.990813273868389,587,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.000425949957525571,0.991387117700846,456,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.000639667539697435,0.992090354149567,440,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000410532150651418,0.992093318257441,566,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.000335833201944032,0.99297338363664,220,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00120626363196368,0.994262027842121,262,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.000212571448532781,0.996433277091161,569,pan-cancer
