mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Bortezomib,AAC,-0.00180923436176773,0.975925972516005,92,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.000940500657512576,0.976509576188825,251,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00117193238149272,0.977591433412673,529,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00089437101318065,0.97761301702346,565,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00103712672445325,0.978654389769279,55,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.000665296009116606,0.982541377117956,437,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00113495027444199,0.983982200358736,606,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.000577553898865079,0.986001299154648,509,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000567633598255111,0.988153949404509,201,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000648496416797121,0.98894842245515,564,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.000909406540335165,0.989961413462119,658,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000412261544077578,0.990949624627095,89,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.000408417627110583,0.991360564681652,520,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00149832031393476,0.991544539829479,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00031172396519295,0.991864612529247,73,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.000364868931054185,0.991868184525473,343,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000265113207603753,0.993012390132126,273,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000272880265031205,0.99322370770117,402,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.000278249030547551,0.993983479970457,53,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.000216549285465478,0.995486925431337,758,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,2.00940964850861e-05,0.999519704059078,696,pan-cancer
