mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YK 4-279,AAC,0.00126682406702189,0.96855937083264,750,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00124937724041775,0.969557021872688,247,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00137780488427405,0.971217480291796,178,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00094369581584221,0.975852115219589,328,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.000872450685304646,0.977858729638582,223,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0012263229819538,0.982581435373203,168,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.000611760496757223,0.984516589306782,133,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00104504226208419,0.984709483882746,463,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0032759026744209,0.985429300852452,53,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.000458666867933069,0.987714376591671,202,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.000534880183872898,0.988156481260853,478,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00239255199791877,0.989745130491588,651,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.000675060511638998,0.989860391053316,105,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.000365579804156317,0.990792417842433,74,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000443514482478482,0.990913579109477,493,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00031840872731923,0.992895450038747,525,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00031033194986476,0.993196310038722,112,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000203606429887187,0.995759531279922,347,pan-cancer
mRNA,CTRPv2,ATRA,AAC,4.21618529770219e-05,0.999040993499963,42,pan-cancer
