mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sitagliptin,AAC,-0.00388440958432092,0.957784367329232,641,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00203289336914477,0.960910567730612,464,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0021728712495555,0.962250473526268,669,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00260643860353995,0.9644859502602,168,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00164512614703337,0.965026590219423,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00161590821007374,0.967072757390286,491,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00224906385940369,0.968473756625142,599,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0015573330385443,0.969404463598418,573,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00138501453139045,0.969491259766438,304,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00129522571977071,0.973250720227855,145,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00120964281736897,0.973301905329759,312,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00124014194194206,0.97334335054325,388,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00118669040536331,0.975741419708773,181,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.000892039647166114,0.981162532883055,427,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000658568140821198,0.983839880993282,569,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00465557587764838,0.988543249832446,526,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000422750528103636,0.991351819126131,230,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000410930893287387,0.991460205362453,566,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000394873977543017,0.991893345293037,289,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.000620296260718485,0.997278256266179,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000103299166935648,0.997843900274639,633,pan-cancer
mRNA,GDSC1000,FMK,AAC,3.02905614648014e-07,0.999993659409456,300,pan-cancer
