mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBR-1532,AAC,0.00179888810373986,0.963589819099736,75,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0015908061728613,0.965477374376745,344,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00169809578836432,0.965847410923553,482,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0017524323253823,0.969235150166739,589,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00177950719670238,0.970310965538311,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00142807670302465,0.971046601006539,566,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00122653639100473,0.973098099060705,397,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0147927609411455,0.973154661618068,93,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00464555367642322,0.973620894133057,211,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00155503890384932,0.97480160052897,248,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00100279999059572,0.97820293141244,533,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00478651061311144,0.978517209585517,76,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000801113329014939,0.984300088395221,655,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00102724728602447,0.985541121249303,121,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.000957015304386928,0.986551391207969,45,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000561162129444921,0.98877381852065,449,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000794923883559611,0.989243296247506,97,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000492517734276898,0.989789878614753,475,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00200957577175318,0.992055784090887,248,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.000668562066812448,0.993227287501243,68,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.000484428256873214,0.99363314118056,663,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000299976268894009,0.99384551018311,491,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00108526277924772,0.995460186913147,283,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000134188390709321,0.996903220483596,57,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.000485432817928402,0.996995385072713,61,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,3.83094521946553e-05,0.999442358472762,261,pan-cancer
