mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00116590344751029,0.970636728629138,163,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.000976307480440618,0.972370629639026,494,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00156985110081564,0.973870034968792,53,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0012015466876003,0.974374701720358,495,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0016434184519557,0.975204567103012,162,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000890105085216835,0.97716952224073,615,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00100989996344221,0.977352245810506,314,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00536945788357467,0.977616352900496,311,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00194009992071787,0.97911964045683,124,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00141453616626595,0.980892390742103,92,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.000683191380773529,0.988171602611874,742,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.000541608455396769,0.989646904185586,529,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.000419276012851449,0.989922718816632,511,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000408501445537061,0.990823645124228,194,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00052396961010562,0.991216365290459,717,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000412530650114293,0.992194024317677,334,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.000243214273091543,0.99591631311625,329,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.000113674772304545,0.997937641743583,348,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,6.52026367365774e-05,0.998524093867933,491,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-2.01620799330688e-05,0.999567391798813,376,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,1.56939730937155e-05,0.999651352758718,491,pan-cancer
