mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,-0.0012509451776368,0.973965607075574,55,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00445545379347459,0.974411882190729,61,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00174710852478522,0.975846410899777,255,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.001092655921715,0.977561392594704,242,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00103071759463357,0.978154514873711,528,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00103991815651887,0.978307972611164,347,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00106044373556831,0.978472753741525,113,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.000823141809236468,0.980732404892498,379,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00145793909345638,0.983266573917767,111,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.000932101117108426,0.984257091790749,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00112913073359517,0.987566067423726,586,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000526254988004277,0.988337842815733,407,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00327188716393167,0.988915624120011,533,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00281128707797971,0.990180650138109,717,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.000398321173351309,0.991058705617012,627,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.000406705723636601,0.991455571150577,70,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000267290950023512,0.994471981156067,637,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00134325009377343,0.995017096086895,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.000250180495531662,0.996042766044899,349,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.000121587698756953,0.99704899761942,558,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000116705066592443,0.997496206286908,66,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-8.69635140360656e-05,0.998097576801647,197,pan-cancer
