mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HLI 373,AAC,0.00135716061487295,0.970694520440277,351,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00440030704801683,0.97177925668426,529,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00128757374674413,0.972635206472038,91,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00119350239354082,0.975980785478524,419,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00103693146448587,0.976051142273972,87,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00112593053303984,0.97778709256217,200,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00132548898997116,0.978670385712215,417,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.000929792877099984,0.981542385055528,531,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00324685457625231,0.981951154824808,438,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000855689788084843,0.982567688616221,110,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00104219617071042,0.982665002371456,564,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000734205903778086,0.984324048146182,719,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000587866152718685,0.988126050177663,409,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.000615877148434088,0.991603602071898,218,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000312173945322631,0.993089949851282,93,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.000292915547317601,0.993767048547188,397,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00026492941000792,0.994129775667542,670,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000145265091416192,0.996304315159908,437,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.000119299644733603,0.9970791136748,266,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.000101964371265863,0.998446184171891,122,pan-cancer
