mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KH-CB19,AAC,0.00134989940729334,0.976919713355525,394,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0008216750379961,0.977704289806352,265,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0011925262703887,0.978166134940698,334,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.000869506376365368,0.978406137113187,615,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.000747967562466653,0.980511300728274,583,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00255221094456297,0.98091592455733,697,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.000863861918180787,0.981732348814905,427,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00100296630914585,0.982270185196848,348,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.000814148945353635,0.982393271078989,194,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000821505179643359,0.983041083576923,642,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.000708374764510031,0.983982056995217,51,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00317661284025303,0.984126860307243,47,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000573348065660889,0.988684065224418,103,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000474947725249207,0.990253321961414,293,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000390876154393934,0.991781706435152,684,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.000297689814798593,0.993077986825866,520,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000128796848030935,0.996940267084314,383,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.000150715435209396,0.997273644086971,756,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.000376803254789898,0.997577072305937,211,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-7.31063305750839e-05,0.99875255615194,585,pan-cancer
