mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00201390892698702,0.953729634637734,624,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00175396194912751,0.956672993601441,744,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00170059584199695,0.95812568645832,365,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00173568471305543,0.962854960621808,611,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00149804974745386,0.964696123691574,293,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00226040325933681,0.964856903785009,239,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00189506757358674,0.966654134914799,684,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00131143005020861,0.9677043536237,708,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00131134148980904,0.971338489203854,321,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000999261116257783,0.972442787884715,688,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00107257815066981,0.975328655428293,59,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00109965666675998,0.976828855943825,362,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00102326256698005,0.977413598994504,18,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.000936308846703867,0.978183576957795,36,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000919730181759014,0.978399125599043,713,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00339555758484185,0.98311093010899,92,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000660148793933293,0.985988540715979,646,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000568610843765073,0.987644355959643,357,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.000523093835738468,0.988600850272315,587,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000308538507122081,0.993452527075277,552,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000292701032622018,0.993795308615985,637,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.000414769688014605,0.994959716248708,369,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-9.92007484430642e-05,0.997466994557348,340,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-9.4500510004748e-05,0.99780910042078,372,pan-cancer
