mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,-0.0024562692644151,0.958377772305361,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00193981096972199,0.958816320403557,722,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00309929756227119,0.968720868960389,429,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00149023170775407,0.971207037824102,229,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0013132889202359,0.971583110337333,223,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0105347951588726,0.974078363500146,526,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0045601485058777,0.976445213736347,188,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00106844142417021,0.977348789518678,441,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0010992551466256,0.977846356242357,300,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000886099943835494,0.978390445570736,583,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00098460094926488,0.978586129799151,713,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00127892327922476,0.982337330133863,121,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.000783954753245526,0.984782990714497,759,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00071004413650356,0.984945634860976,381,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00109735419944386,0.985218515566754,463,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000704073415619348,0.986234292934064,483,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00253678596283216,0.987531103789208,92,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000509845831102336,0.987540327696388,569,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000528486476060967,0.98845780129298,745,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000218049478111321,0.995722601138267,710,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,5.22792521992682e-05,0.998743591421311,518,pan-cancer
