mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,0.00126816860592504,0.977805349717214,150,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.000712719927577725,0.980940579795772,695,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.000903216009006915,0.983526656116078,461,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.000763906929034921,0.984543203416322,681,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000738074844278436,0.984640508721013,607,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000686620742790278,0.98546873359371,242,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00132944182465226,0.985989400277336,164,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00289724944056808,0.986505773707884,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000611442244760824,0.986787426010793,95,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00231849867501153,0.988286435751917,76,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.000517232241261588,0.988322719128644,262,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000511486866841388,0.989235792654773,705,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000408602384194238,0.990821835327882,409,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000264282217603856,0.994065731606057,418,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000189141353415133,0.995601714187759,739,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.000914940415514799,0.995610974573463,31,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-3.61362331168492e-05,0.999163292723857,44,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-2.85843576218059e-05,0.999362559876205,420,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-2.42126577024575e-05,0.999386874827884,332,pan-cancer
