mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,0.00110131407172889,0.972923434262629,725,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00110915699984848,0.973741811359768,550,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00113160183329318,0.975726881620959,145,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00100978730707237,0.976800499018849,669,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00101953627365084,0.977601230192766,120,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00489884101597581,0.978017167974985,651,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.000913868981669381,0.978127727653616,476,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00352101493215802,0.979923571567127,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00164570556676808,0.981359170919034,171,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.000764366531874618,0.982267530214829,345,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00109045761358632,0.98332852923528,74,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.000590765604624968,0.984522349184457,558,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000705749203817127,0.984560817191853,309,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00310037226465098,0.986593978886254,56,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.000358605554947425,0.991262046920143,276,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000393238479436729,0.995692874073737,429,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.000127175482405199,0.996877911860557,382,pan-cancer
