mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bexarotene,AAC,0.0100217039429645,0.952160552667667,72,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00178557986484834,0.956615300720539,615,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00418074995674424,0.956648303934482,108,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00286748174257908,0.957920665885263,603,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00151754657689817,0.959437091306467,339,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00161972601533392,0.961176043203754,316,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00252837698267976,0.962740008394059,735,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0015014978442178,0.965854098120843,424,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00141652156469317,0.968738610574228,72,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00273555869386899,0.969588861779042,172,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00203714330609847,0.970859651451277,730,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00131738075679803,0.971467233653031,574,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00223535487507112,0.975240244725103,295,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00168473736713367,0.976275905739733,97,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00085883659733064,0.980373285460648,92,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000906713310932385,0.981385136538939,158,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000711878125773532,0.984094132972205,424,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000463965081854595,0.990537388330982,639,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.000523927021321823,0.991717720004359,231,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00068049808357508,0.992486729656291,68,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.000444945881545686,0.993645059334547,531,pan-cancer
mRNA,CTRPv2,decitabine,AAC,7.88490356808066e-05,0.997721894598202,264,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,3.02842088852809e-05,0.999377437211646,484,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,2.55274522676227e-05,0.999430022790531,408,pan-cancer
