mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-888,AAC,0.00155085007523818,0.966489327282294,18,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00137983001122777,0.969356936331831,460,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00626864184099074,0.970492725086846,468,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00131682732150559,0.972607102437446,667,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00177199521913288,0.972902015463735,359,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00113553175266738,0.976292790991603,376,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000874979100546906,0.980885135034525,280,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.000834901431121036,0.981281292648041,407,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00457460967210176,0.981635327934098,76,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000815960970665913,0.981742493482537,297,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000705807576652223,0.984979008904876,110,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.000660024866501754,0.985728821206627,119,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00326323749885331,0.987288377622382,314,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000699381584143551,0.988751197530414,747,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000366820420506954,0.992205898968719,528,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.000323462750985318,0.992666944583692,350,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.000463429401489042,0.993193910517276,591,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.000581192265645318,0.993278253021814,111,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.000315227480038435,0.9933029767124,2,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.000464219224592164,0.994897521350436,459,pan-cancer
