mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Dasatinib,AAC,0.00272413395621614,0.960606420124044,262,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00353095099149277,0.965034554371628,123,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00158269550042539,0.965473738682091,32,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0014240312942842,0.96636394303442,303,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00136480953373575,0.966723117170721,690,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00230795367559014,0.967832794261852,210,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00160676057463214,0.968382931893173,638,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00127423203644397,0.974537350279113,552,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00151232701083168,0.975296230270881,564,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00107055532548118,0.978062004268988,451,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00460698096120651,0.978906167270656,680,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00272007680387869,0.983875813394199,131,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000997836579935735,0.984145203333238,38,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000728394959203229,0.984920177302987,149,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.000870067845986205,0.988042801149257,74,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.000626040380262683,0.991750785185907,273,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000346033321118333,0.992804873976261,18,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.000221320422182014,0.99479088070766,157,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.000124394511232843,0.997325907120137,648,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000102779574233081,0.997885945395085,127,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-8.45370632637883e-05,0.998196335835186,745,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.000326292303395645,0.998376929761946,92,pan-cancer
