mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MS-275,AAC,-0.00102586697251081,0.974278276549236,468,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00491393425981397,0.977136525596142,590,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.000869463867378136,0.97929637878497,337,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.000880354887093685,0.979957706679166,307,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.000988773329271804,0.980698876638259,346,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00108666801639883,0.980814475136048,554,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00097684024620555,0.980878192364613,534,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.000775254612974218,0.981376449394259,5,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.000669188772720498,0.983547602136406,271,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000718411686308379,0.983972324691654,76,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000651421576462842,0.985883449898287,549,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.000878920405569052,0.987574784146578,686,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.000648241505647816,0.987767142122146,100,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.000945564586107968,0.989584468784533,123,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.000438368694578902,0.990295844339669,316,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.000365173068286225,0.990850614406289,509,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.000484584094356078,0.991077664066648,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.000524369592808904,0.992159225372973,746,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000247609307244397,0.994638713688996,116,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00022513666709755,0.997528644149998,68,pan-cancer
